"subject","predicate","object"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/2000/01/rdf-schema#label","Austriacka Formuła 3 Sezon 2013"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/2000/01/rdf-schema#label","2013 Remus F3 Cup"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Austriacka Formuła 3 Sezon 2013 – trzydziesty pierwszy sezon Austriackiej Formuły 3."
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Remus F3 Cup was the 32nd Austria Formula 3 Cup season and the first Remus F3 Cup season. Despite missing the last round, Christopher Höher of Franz Wöss Racing was crowned champion by 118 points over Jo Zeller Racing driver Thomas Amweg. Höher was only 16 years old at the end of the season. Dr. Ulrich Drechsler became the Trophy class champion for the first time."
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austria_Formula_3_Cup"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Formula_Three"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Austrian_motorsport"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageID",52265535
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1082718242
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Ring"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Austrian_motorsport"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klettwitz"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodrom_Most"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_in_motorsport"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Höher"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_Formula_3_Cup"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockenheim"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockenheimring"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Zeller"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Zeller_Racing"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austria_Formula_3_Cup"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_in_motorsport"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburgring"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiess_Tuning"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wöss_Racing"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugen_Motorsports"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_(Most_District)"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Powertrain_Technologies"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Formula_Three"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spielberg,_Styria"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausitzring"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynard"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afr-pokale.com"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Austriacka_Formuła_3_Sezon_2013"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bWA6"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27963921"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trophy"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Champ"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport-stub"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_season"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/series","Remus F3 Cup"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/title","http://dbpedia.org/resource/Austria_Formula_3_Cup"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/previouslink",2012
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/property/nextlink",2014
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/abstract","Austriacka Formuła 3 Sezon 2013 – trzydziesty pierwszy sezon Austriackiej Formuły 3."
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/abstract","The 2013 Remus F3 Cup was the 32nd Austria Formula 3 Cup season and the first Remus F3 Cup season. Despite missing the last round, Christopher Höher of Franz Wöss Racing was crowned champion by 118 points over Jo Zeller Racing driver Thomas Amweg. Höher was only 16 years old at the end of the season. Dr. Ulrich Drechsler became the Trophy class champion for the first time."
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Remus_F3_Cup?oldid=1082718242&ns=0"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageLength",7963
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/title","Remus F3 Cup"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/year",2013-01-01
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Austria_Formula_3_Cup"
"http://dbpedia.org/resource/2013_Remus_F3_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Remus_F3_Cup"
