"subject","predicate","object"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInHungary"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/2000/01/rdf-schema#label","Dunaferr Arena"
"http://dbpedia.org/resource/Dunaferr_Arena","http://dbpedia.org/ontology/wikiPageID",53847827
"http://dbpedia.org/resource/Dunaferr_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",776624177
"http://dbpedia.org/resource/Dunaferr_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eszperantó_úti_Stadion"
"http://dbpedia.org/resource/Dunaferr_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eszperantó_úti_Stadion"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407k3h"
"http://dbpedia.org/resource/Dunaferr_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dunaferr_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Dunaferr_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dunaferr_Arena?oldid=776624177&ns=0"
"http://dbpedia.org/resource/Dunaferr_Arena","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Dunaferr_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dunaferr_Arena"
