"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Princess Theatre (Bloomington, Indiana)"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Princess Theatre, also known as the Princess Theatre Building, is a historic theatre building located at Bloomington, Monroe County, Indiana. It was built in 1892, and converted and enlarged for use as a theater in 1913. It was subsequently refurbished to its present appearance in 1923. It is a two-story, rectangular, brick building with a glazed terra cotta front. The front facade features full-height pilasters and an arched opening with decorative brackets. The theater portion of the building was removed in 1985."
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://xmlns.com/foaf/0.1/name","Princess Theatre"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://dbpedia.org/property/name","Princess Theatre"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.15888977050781
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.53305816650391
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Theatre,_Bloomington,_horizontal_in_evening.jpg"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1923"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monroe_County,_Indiana"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_Indiana"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bloomington,_Indiana"
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://dbpedia.org/ontology/wikiPageID",50660635
"http://dbpedia.org/resource/Princess_Theatre_(Bloomington,_Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1015047261
