"subject","predicate","object"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly102749790"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kırşehir (circonscription électorale)"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kırşehir (district)"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kırşehir (electoral district)"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Kırşehir"
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription électorale de Kırşehir correspond à la province du même nom et envoie 2 députés à la Grande assemblée nationale de Turquie."
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Kırşehir is an electoral district of the Grand National Assembly of Turkey. It elects fourteen members of parliament (deputies) to represent the province of the same name for a four-year term by the D'Hondt method, a party-list proportional representation system."
"http://dbpedia.org/resource/Kırşehir_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Kırşehir (in turco Kırşehir ilçesi) è uno dei distretti della provincia di Kırşehir, in Turchia."
