"subject","predicate","object"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/2000/01/rdf-schema#label","Albatros C.VII"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/2000/01/rdf-schema#label","Albatros C.VII"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/2000/01/rdf-schema#label","Albatros C.VII"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/2000/01/rdf-schema#label","Albatros C.VII"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/2000/01/rdf-schema#label","Albatros C.VII"
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/2000/01/rdf-schema#comment","Die Albatros C.VII kam im Jahre 1916 als Aufklärungs- und Artilleriebeobachtungsflugzeug an die Front. Es sollte die Maschinen des Typs C.V ablösen, deren Produktion wegen fehlerhafter Triebwerke eingestellt werden musste."
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/2000/01/rdf-schema#comment","Albatros C.VII – niemiecki dwupłatowy samolot rozpoznawczy z okresu I wojny światowej zbudowany w wytwórni Albatros-Werke GmbH w Berlinie."
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/2000/01/rdf-schema#comment","L'Albatros C.VII (designazione aziendale L 18) era un monomotore biplano da ricognizione sviluppato dall'allora azienda tedesco imperiale Albatros Flugzeugwerke GmbH negli anni dieci del XX secolo. Basato sul precedente C.V venne prodotto dalla Ostdeutsche Albatros Werke, filiale con sede a Schneidemühl. Introdotto nel 1916 come equipaggiamento dei Feldflieger Abteilung (FFA), i reparti ""pionieri"" della Luftstreitkräfte, componente aerea del Deutsches Heer (l'esercito imperiale tedesco), venne utilizzato durante la prima guerra mondiale."
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/2000/01/rdf-schema#comment","Albatros C.VII byl německý jednomotorový dvoumístný dvouplošník smíšené konstrukce z období první světové války."
"http://dbpedia.org/resource/Albatros_C.VII","http://www.w3.org/2000/01/rdf-schema#comment","The Albatros C.VII was a German military reconnaissance aircraft which saw service during World War I. It was a revised and re-engined development of the Albatros C.V, which had proved disappointing in service."
"http://dbpedia.org/resource/Albatros_C.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albatros_C.VII.jpg"
"http://dbpedia.org/resource/Albatros_C.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Albatros_C.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Albatros_C.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1916"
"http://dbpedia.org/resource/Albatros_C.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_German_military_reconnaissance_aircraft"
