"subject","predicate","object"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/2000/01/rdf-schema#label","信松尼"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/2000/01/rdf-schema#label","Matsuhime"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/2000/01/rdf-schema#label","信松尼"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/2000/01/rdf-schema#comment","信松尼（永祿4年（1561年） - 元和2年4月16日（1616年5月31日））、日本戰國大名武田信玄五女，母為側室油川夫人。出家前稱松姬。"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/2000/01/rdf-schema#comment","信松尼（しんしょうに、永禄4年（1561年） - 元和2年4月16日（1616年5月31日））は、戦国時代から江戸時代初期にかけての女性。甲斐国の戦国大名である武田信玄の四女。出家前の名は松姫（まつひめ）。母は側室の油川夫人。同母の兄弟姉妹には仁科盛信（五郎）、葛山信貞、真理姫（木曾義昌室）、菊姫（上杉景勝室）らがいる。"
"http://dbpedia.org/resource/Matsuhime","http://www.w3.org/2000/01/rdf-schema#comment","Matsuhime (松姫, 1562 - 31 May 1616) or Shinsho-ni (信松尼) was a Japanese noblewoman who was a member of the Takeda clan, an important samurai family of the Sengoku period. She was the daughter of Takeda Shingen and wife of Oda Nobutada. She is best known for trying to strengthen an ailing alliance between Takeda and Oda, two rival families. Matsu is also known for her rightful love and undying devotion to Oda Nobutada, which is considered unusual for the time period. A mountain pass is named Matsuhime Tōge in her honor due to her having used the path to escape Oda Nobunaga's army."
"http://dbpedia.org/resource/Matsuhime","http://xmlns.com/foaf/0.1/name","Matsuhime"
"http://dbpedia.org/resource/Matsuhime","http://dbpedia.org/property/name","Matsuhime"
"http://dbpedia.org/resource/Matsuhime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takeda_mon.svg"
"http://dbpedia.org/resource/Matsuhime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hojo_Masako_(Takeda_Katsuyori's_wife).jpg"
"http://dbpedia.org/resource/Matsuhime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mhtg.jpg"
"http://dbpedia.org/resource/Matsuhime","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kai_Province"
"http://dbpedia.org/resource/Matsuhime","http://dbpedia.org/ontology/deathDate",1616-05-31
"http://dbpedia.org/resource/Matsuhime","http://dbpedia.org/property/birthPlace","Kai Province, Japan"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deified_Japanese_people"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Takeda_clan"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1562_births"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Edo-period_Japan"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_Buddhist_clergy"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1616_deaths"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Japanese_people"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Japanese_women"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Japanese_women"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Japanese_people"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Muromachi-period_Japan"
"http://dbpedia.org/resource/Matsuhime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Azuchi–Momoyama-period_Japan"
"http://dbpedia.org/resource/Matsuhime","http://dbpedia.org/ontology/wikiPageID",70489790
"http://dbpedia.org/resource/Matsuhime","http://dbpedia.org/ontology/wikiPageRevisionID",1109190005
"http://dbpedia.org/resource/Matsuhime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seppuku"
