"subject","predicate","object"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://www.w3.org/2000/01/rdf-schema#label","Julia Mage’au Gray"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Julia Mage’au Gray (born 1973) is a dancer, choreographer and tattoo artist from Papua New Guinea, who is credited with revitalising women's tattoo traditions in communities from Papua New Guinea and Fiji."
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattoo_artists"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papua_New_Guinean_artists"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papua_New_Guinean_women"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papua_New_Guinean_dancers"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choreographers"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageID",68939201
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",1067137861
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Lopesi"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunameke"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiovisual_art"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Gray"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulcie_Stewart"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papua_New_Guinean_artists"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Province_(Papua_New_Guinea)"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattoo_artists"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papua_New_Guinean_women"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veiqia"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_artist"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papua_New_Guinean_dancers"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choreographers"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Tora"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Sonter"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreography"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_of_Modern_Art,_Brisbane"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekeo_language"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ema_Tavola"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulu'ape_Petelo"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Sonter"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SNAreDq8hOM"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eJqak1xxPSc"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108847529"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GA1Uq"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/abstract","Julia Mage’au Gray (born 1973) is a dancer, choreographer and tattoo artist from Papua New Guinea, who is credited with revitalising women's tattoo traditions in communities from Papua New Guinea and Fiji."
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julia_Mage’au_Gray?oldid=1067137861&ns=0"
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://dbpedia.org/ontology/wikiPageLength",9644
"http://dbpedia.org/resource/Julia_Mage’au_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julia_Mage’au_Gray"
