"subject","predicate","object"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2000/01/rdf-schema#label","Inanidrilus leukodermatus"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2000/01/rdf-schema#label","Inanidrilus leukodermatus"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2000/01/rdf-schema#label","Inanidrilus leukodermatus"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2000/01/rdf-schema#comment","Inanidrilus leukodermatus is een ringworm uit de familie van de Naididae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1979 door Giere."
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2000/01/rdf-schema#comment","Inanidrilus leukodermatus is a species of annelid worm. It is known from poorly oxygenated intertidal and subtidalcarbonate sands in Belize (Caribbean Sea) and Bermuda (Atlantic Ocean). Living specimens typically measure 20 mm (0.79 in) in length and can measure as much as 25 mm (0.98 in), but preserved specimens are only up to 11.4 mm (0.45 in)."
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2000/01/rdf-schema#comment","Inanidrilus leukodermatus är en ringmaskart som först beskrevs av Giere 1979. Inanidrilus leukodermatus ingår i släktet Inanidrilus och familjen glattmaskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1979"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invertebrates_of_Central_America"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemosynthetic_symbiosis"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inanidrilus"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Caribbean"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Bermuda"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageID",37285207
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageRevisionID",967985540
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annelid"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Bermuda"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1979"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invertebrates_of_Central_America"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemosynthetic_symbiosis"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inanidrilus"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Caribbean"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3697824"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inanidrilus_leukodermatus"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Inanidrilus_leukodermatus"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5wvkr"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inanidrilus_leukodermatus"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inanidrilus_leukodermatus"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Inanidrilus_leukodermatus"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R8kC"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annelid-stub"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/property/synonyms","Phallodrilus leukodermatus Giere, 1979"
"http://dbpedia.org/resource/Inanidrilus_leukodermatus","http://dbpedia.org/property/taxon","Inanidrilus leukodermatus"
