"subject","predicate","object"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingPanama"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingPeru"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcuadorian–PeruvianWars"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryConflicts"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEcuador"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1828"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1829"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingColombia"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingVenezuela"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#label","Колумбійсько-перуанська війна (1828—1829)"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#label","Gran Colombia–Peru War"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre Grande Colombie-Pérou"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#label","Kriget mellan Storcolombia och Peru"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#label","Колумбийско-перуанская война (1828—1829)"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra grancolombo-peruana"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra grancolombo-peruviana"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب بين كولومبيا الكبرى والبيرو"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#comment","Колумбийско-перуанская война (1828—1829) — война между Перу и Великой Колумбией."
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#comment","Kriget mellan Storcolombia och Peru utkämpades 1828-1829, och var den första internationella väpnade konflikt som utkämpades av Republiken Peru, självständigt från Spanien sedan 1821, och Storcolombia, en konfederation bestående det som senare kom att bli Colombia, Ecuador, Panama och Venezuela, vilken fanns åren 1819-1830."
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra grancolombo-peruana, conocida en el Perú como la guerra contra la Gran Colombia,​ fue un conflicto bélico entre la Gran Colombia (hoy los actuales países de Venezuela, Colombia, Ecuador y Panamá) y el Perú. El origen del conflicto se encuentra en la crisis surgida al consolidarse las respectivas independencias de ambos países: por un lado, el gobierno liberal del Perú representado por José de La Mar, y por el otro, el gobierno conservador de la Gran Colombia representado por Simón Bolívar. El Perú, tras liberarse del régimen bolivariano, intervino en Bolivia para liberarla del mismo régimen en la intervención de Gamarra en Bolivia de 1828, hecho que enfureció a Simón Bolívar."
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre Grande Colombie-Pérou est un conflit armé qui a opposé la Grande Colombie, formée par les pays actuels de Colombie, du Venezuela, du Panama et de l'Équateur, à la République du Pérou en 1828-1829. L'origine de ce différend se trouve dans la tension qui s'est manifestée entre les gouvernements des deux pays, peu consolidés dans leur indépendance respective : le gouvernement libéral du Pérou et le gouvernement conservateur de la Colombie, représenté par Simon Bolivar. Le Pérou, après s'être libéré du régime bolivarien, a aidé la Bolivie à se libérer de ce même régime, en envahissant le territoire bolivien, ce qui a rendu Bolivar furieux."
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra grancolombo-peruviana (1828-1829) è stato un conflitto armato generatosi nel territorio della Grande Colombia, che comprendeva gli odierni territori di Colombia, Venezuela, Panama e Ecuador. Il conflitto ha visto in battaglia le forze della Grande Colombia contro quelle della Repubblica Peruviana. Il Perù, dal suo canto, reclamava alla Grande Colombia la provincia di Guayaquil in cambio della cessione del territorio di Jaén. Il conflitto è terminato con la firma del (o ) che mantenne la situazione territoriale identica al periodo precedente lo scoppio della guerra."
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#comment","الحرب بين كولومبيا الكبرى والبيرو في عامي 1829 و1829 كانت أول نزاع دولي تقاتلت فيه جمهورية البيرو، التي نالت استقلالها عن إسبانيا عام 1821، وكولومبيا الكبرى التي وُجدت بين عامي 1819 و1830."
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#comment","The Gran Colombia–Peru War (Spanish: Guerra Grancolombo-Peruana) of 1828 and 1829 was the first international conflict fought by the Republic of Peru, which had gained its independence from Spain in 1821, and Gran Colombia, that existed between 1819 and 1830."
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://www.w3.org/2000/01/rdf-schema#comment","Колумбійсько-перуанська війна — збройний конфлікт 1828—1829 років між Перу та Великою Колумбією."
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://xmlns.com/foaf/0.1/name","Gran Colombia–Peru War"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Peru_and_Gran_Colombia_map_in_1828.png"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batalla-de-tarqui.jpg"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ecuador_Department"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Maynas_Province,_Peru"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Guayaquil_Department"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Azuay_Department"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Jaén_Province,_Peru"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_in_South_America"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecuadorian–Peruvian_wars"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1829"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_in_Peru"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1828"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Colombia"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Peru"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_in_South_America"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gran_Colombia"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_in_Gran_Colombia"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_in_Gran_Colombia"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Ecuador"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_in_Colombia"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Panama"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Venezuela"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_in_Peru"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_America"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_in_Colombia"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageID",5255302
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageRevisionID",1119399253
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_Republic_of_Venezuela"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_La_Mar"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_quo_ante_bellum"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_George_Guisse"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Portete_de_Tarqui"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Gamarra"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaén_Province,_Peru"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecuadorian–Peruvian_wars"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1829"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_in_Peru"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_José_de_Sucre"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tarqui"
"http://dbpedia.org/resource/Gran_Colombia–Peru_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayaquil_Department"
