"subject","predicate","object"
"http://dbpedia.org/resource/Plio-Pleistocene","http://www.w3.org/2000/01/rdf-schema#label","Plio-Pleistocene"
"http://dbpedia.org/resource/Plio-Pleistocene","http://www.w3.org/2000/01/rdf-schema#label","Plio-Pleistoceno"
"http://dbpedia.org/resource/Plio-Pleistocene","http://www.w3.org/2000/01/rdf-schema#comment","The Plio-Pleistocene is an informally described geological pseudo-period, which begins about 5 million years ago (Mya) and, drawing forward, combines the time ranges of the formally defined Pliocene and Pleistocene epochs—marking from about 5 Mya to about 12 kya. Nominally, the Holocene epoch—the last 12 thousand years—would be excluded, but most Earth scientists would probably treat the current times as incorporated into the term ""Plio-Pleistocene""; see below."
"http://dbpedia.org/resource/Plio-Pleistocene","http://www.w3.org/2000/01/rdf-schema#comment","El Plio-Pleistoceno hace referencia al conjunto de épocas geológicas definidas formalmente como Plioceno y Pleistoceno, que abarcan los últimos 5 333 000 años, excluyendo los últimos 11 700 años, el Holoceno. El Plioceno es la última época del periodo Neógeno y el Pleistoceno es la primera época del periodo Cuaternario, datándose el límite entre ambas épocas y periodos en 2,588 Ma."
"http://dbpedia.org/resource/Plio-Pleistocene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene"
"http://dbpedia.org/resource/Plio-Pleistocene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene"
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageID",2808389
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageRevisionID",1100656616
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoanthropology"
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australopithecine"
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_sapiens"
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Pleistocene"
"http://dbpedia.org/resource/Plio-Pleistocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology"
