"subject","predicate","object"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronMinesInTheUnitedStates"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInMinnesota"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMinesInTheUnitedStates"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/2000/01/rdf-schema#label","Paulson Mine"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/2000/01/rdf-schema#comment","The Paulson Mine is a former iron ore mine located in Cook County, Minnesota, United States, 53 kilometres north-west of Grand Marais, Minnesota near the end of the historic Gunflint Trail. The Port Arthur, Duluth and Western Railway was built to the mine in 1892 to access the ore, but both the mine and railway failed."
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paulsens_Gold_Mine"
"http://dbpedia.org/resource/Paulson_Mine","http://dbpedia.org/property/name","Paulson Mine"
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.08682632446289
"http://dbpedia.org/resource/Paulson_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.84097290039062
"http://dbpedia.org/resource/Paulson_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paulson_Mine.jpg"
