"subject","predicate","object"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNaxos(regionalUnit)"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2000/01/rdf-schema#label","Tholaria"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2000/01/rdf-schema#label","Tholária"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2000/01/rdf-schema#label","Tholária"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2000/01/rdf-schema#label","Θολάρια Αμοργού"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2000/01/rdf-schema#comment","Tholária, en grec moderne : Θολάρια, est un village sur l'île d'Amorgós, dans les Cyclades, en Grèce. Selon le recensement de 2011, la population du village compte 138 habitants."
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2000/01/rdf-schema#comment","Tholária är en ort i Grekland. Den ligger i prefekturen Kykladerna och regionen Sydegeiska öarna, i den sydöstra delen av landet, 230 km sydost om huvudstaden Aten. Tholária ligger 198 meter över havet och antalet invånare är 138. Den ligger på ön Amorgos. Terrängen runt Tholária är kuperad. Havet är nära Tholária norrut. Den högsta punkten i närheten är 398 meter över havet, 1,0 km norr om Tholária. Närmaste större samhälle är Amorgos, 12,1 km sydväst om Tholária."
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2000/01/rdf-schema#comment","Tholaria (Greek: Θολάρια, pronounced [θoˈlarʝa]) is a small village on the Greek island of Amorgos, situated on the hill, 3,5 kilometres north of the port of . 
* v 
* t 
* e"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2000/01/rdf-schema#comment","Τα Θολάρια είναι παραδοσιακός οικισμός της Αμοργού. Σύμφωνα με τα στοιχεία της απογραφής του 2011 ο πληθυσμός τους ανέρχεται στους 138 μόνιμους κατοίκους. Έχει πάρει το όνομά του από θολωτούς τάφους της ρωμαϊκής περιόδου, γνωστούς με το ίδιο όνομα."
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.91666793823242
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.98333358764648
"http://dbpedia.org/resource/Tholaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amorgos-15.jpg"
"http://dbpedia.org/resource/Tholaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amorgos"
"http://dbpedia.org/resource/Tholaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Naxos_(regional_unit)"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/wikiPageID",12874157
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/wikiPageRevisionID",1051174394
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amorgos"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amorgos-15.jpg"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Naxos_(regional_unit)"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amorgos"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aigiali"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wkCG"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثولاريا"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թոլարիա"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tholaria"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tholária"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tholária"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tholária"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x90k4"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7786677"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/252907/"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θολάρια_Αμοργού"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAegean-geo-stub"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Greek"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-el"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amorgos_div"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amorgos-15.jpg?width=300"
"http://dbpedia.org/resource/Tholaria","http://www.georss.org/georss/point","36.916666666666664 25.983333333333334"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/abstract","Tholária är en ort i Grekland. Den ligger i prefekturen Kykladerna och regionen Sydegeiska öarna, i den sydöstra delen av landet, 230 km sydost om huvudstaden Aten. Tholária ligger 198 meter över havet och antalet invånare är 138. Den ligger på ön Amorgos. Terrängen runt Tholária är kuperad. Havet är nära Tholária norrut. Den högsta punkten i närheten är 398 meter över havet, 1,0 km norr om Tholária. Närmaste större samhälle är Amorgos, 12,1 km sydväst om Tholária. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 18 °C. Den varmaste månaden är juli, då medeltemperaturen är 26 °C, och den kallaste är januari, med 10 °C. Genomsnittlig årsnederbörd är 610 millimeter. Den regnigaste månaden är november, med i genomsnitt 132 mm nederbörd, och den torraste är juli, med 1 mm nederbörd."
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/abstract","Τα Θολάρια είναι παραδοσιακός οικισμός της Αμοργού. Σύμφωνα με τα στοιχεία της απογραφής του 2011 ο πληθυσμός τους ανέρχεται στους 138 μόνιμους κατοίκους. Έχει πάρει το όνομά του από θολωτούς τάφους της ρωμαϊκής περιόδου, γνωστούς με το ίδιο όνομα."
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/abstract","Tholaria (Greek: Θολάρια, pronounced [θoˈlarʝa]) is a small village on the Greek island of Amorgos, situated on the hill, 3,5 kilometres north of the port of . 
* v 
* t 
* e"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/abstract","Tholária, en grec moderne : Θολάρια, est un village sur l'île d'Amorgós, dans les Cyclades, en Grèce. Selon le recensement de 2011, la population du village compte 138 habitants."
"http://dbpedia.org/resource/Tholaria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tholaria?oldid=1051174394&ns=0"
"http://dbpedia.org/resource/Tholaria","http://dbpedia.org/ontology/wikiPageLength",611
"http://dbpedia.org/resource/Tholaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tholaria"
"http://dbpedia.org/resource/Tholaria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.983333587646 36.916667938232)"
