"subject","predicate","object"
"http://dbpedia.org/resource/Indigenous_intellectual_property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indigenous_intellectual_property","http://www.w3.org/2000/01/rdf-schema#label","Indigenous intellectual property"
"http://dbpedia.org/resource/Indigenous_intellectual_property","http://www.w3.org/2000/01/rdf-schema#label","Savoirs traditionnels"
"http://dbpedia.org/resource/Indigenous_intellectual_property","http://www.w3.org/2000/01/rdf-schema#comment","Les savoirs traditionnels sont, en droit de la propriété intellectuelle, l'ensemble des connaissances propres à une certaine région ou à une certaine communauté et transmises de génération en génération."
"http://dbpedia.org/resource/Indigenous_intellectual_property","http://www.w3.org/2000/01/rdf-schema#comment","Indigenous intellectual property is a term used in national and international forums to describe intellectual property that is ""collectively owned"" by various Indigenous peoples, and by extension, their legal rights to protect specific such property. This property includes cultural knowledge of their groups and many aspects of their cultural heritage and knowledge, including that held in oral history. In Australia, the term Indigenous cultural and intellectual property, abbreviated as ICIP, is commonly used."
"http://dbpedia.org/resource/Indigenous_intellectual_property","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cultural_appropriation"
"http://dbpedia.org/resource/Indigenous_intellectual_property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Raparaha,_chief_of_the_Kawias,_watercolour_by_R._Hall,_c._1840s.jpg"
"http://dbpedia.org/resource/Indigenous_intellectual_property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UN_General_Assembly.jpg"
"http://dbpedia.org/resource/Indigenous_intellectual_property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JulayinbulIP.jpg"
"http://dbpedia.org/resource/Indigenous_intellectual_property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kari-Oca_Indigenous_Camp.jpg"
