"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Christian monasteries in North Macedonia"
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_monasteries_in_Europe"
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organizations_based_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_monasteries_by_country"
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#prefLabel","Christian monasteries in North Macedonia"
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageID",26921479
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageRevisionID",981024079
"http://dbpedia.org/resource/Category:Christian_monasteries_in_North_Macedonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_monasteries_in_North_Macedonia?oldid=981024079&ns=14"
