"subject","predicate","object"
"http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Syria under the Umayyad Caliphate"
"http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Syria"
"http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Levant"
"http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Umayyad_Caliphate_by_country_or_region"
"http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subdivisions_of_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#prefLabel","Syria under the Umayyad Caliphate"
"http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate","http://dbpedia.org/ontology/wikiPageID",51368590
"http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate","http://dbpedia.org/ontology/wikiPageRevisionID",924774728
"http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Syria_under_the_Umayyad_Caliphate?oldid=924774728&ns=14"
