"subject","predicate","object"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignSystems"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/2000/01/rdf-schema#label","Tic-tac (bookmaker)"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/2000/01/rdf-schema#label","Tic-tac"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/2000/01/rdf-schema#comment","Le tic-tac (aussi tick-tack et leurs variantes sans tiret) est une méthode de signes traditionnelle utilisée par les bookmakers pour communiquer les cotes des chevaux. Jusqu'au début du XXIe siècle c'était un spectacle très commun sur les hippodromes du Royaume-Uni, mais avec l'avènement des téléphones mobiles, il est désormais devenu rare. Les personnes le pratiquant portent généralement des gants blancs pour que l'on voie bien les mouvements de leurs mains. Quelques exemples simples de signaux :"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/2000/01/rdf-schema#comment","Tic-tac (also tick-tack and non-hyphenated variants) is a traditional method of signs used by bookmakers to communicate the odds of certain horses. Until the turn of the 21st century it was a very common sight on racecourses in the UK, but with the advent of mobile technology it is now seldom seen. In 1999, only three practitioners were noted to be still working on the southern UK tracks – Micky 'Hokey' Stuart, Billie Brown and Rocky Roberts. A tic-tac man will usually wear bright white gloves to make his hand movements easily seen. A few simple examples of signals:"
"http://dbpedia.org/resource/Tic-tac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_cryptolects"
"http://dbpedia.org/resource/Tic-tac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_betting"
"http://dbpedia.org/resource/Tic-tac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sign_systems"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageID",1656094
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageRevisionID",1107405907
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sign_systems"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_cryptolects"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloves"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCririck"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambler"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_betting"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racecourse"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookmaker"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odds"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockney_rhyming_slang"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backslang"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wCdh"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7800561"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tic-tac_(bookmaker)"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tic-tac"
"http://dbpedia.org/resource/Tic-tac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l2fk"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tic-tac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
