"subject","predicate","object"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Regiment"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Regimiento"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Regiment"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","團 (軍隊)"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Regiment"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Régiment"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Στρατιωτικό σύνταγμα"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Полк"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","연대 (군사)"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Erregimentu"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Resimen"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Regiment"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Regimento"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Pluk"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","فوج (وحدة عسكرية)"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Regimento"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Reggimento"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","連隊"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Pułk"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Regemente"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#label","Полк"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","連隊（れんたい、聯隊とも、仏: Régiment、英: regiment）は、近世以降の陸軍の部隊編制単位のひとつである。ヨーロッパにおいて16世紀末までに成立した。「統治」を意味するregimeの語幹が意味する通り、連隊は管理・行政用の単位で、そのまま一つの駐屯地・兵営に相当することが多い。このため、戦時編制としては上位の旅団か、下位の大隊が重視される。師団が普及するまでは徴兵と管理の基本単位で、それ以後は同一兵科で編成される最大の部隊であった。諸兵科の混成が進んだ現代では独自の意義は薄れた。 本来ならば旅団の下で大隊の上にあたるが、旅団・連隊・大隊のいずれかを中抜きする編制を採ることもあるので、師団のすぐ下に連隊を置く編制（アメリカ海兵隊やロシア陸軍、ロシア空挺軍など）や連隊のすぐ下に中隊を置く編制（フランス陸軍や陸上自衛隊など）、さらに連隊を置かず旅団のすぐ下に大隊を置く編制（アメリカ陸軍など）も現代では珍しくない。第二次世界大戦後の連隊の人員は3,000名程度。連隊長には、通常大佐が充てられるが、場合によっては中佐が充てられることもある。 大隊同様、旅団や師団の隷下に置かれず、軍・軍団・軍集団の指揮官の直接麾下になって特命に従事する独立部隊となることもある。"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Un regimiento es una unidad militar que por lo general agrupa a varios batallones, normalmente entre dos y cuatro, y es mandado por un coronel con su plana mayor. Los regimientos actuales suelen agrupar entre 1000 y 3000 hombres, dependiendo de su estado operativo y la doctrina existente en sus fuerzas armadas."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","فوج وحدة عسكرية تتألف من عدة كتائب يقودها ضابط برتبة عقيد، عدة أفواج تشكل قوة عسكرية بحجم لواء."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Un régiment est une unité militaire dont l'effectif moyen varie habituellement entre 1 000 et 3 500 soldats, commandés par un officier supérieur du grade de colonel ou de lieutenant-colonel. L'appellation de régiment est surtout utilisée dans les forces terrestres mais parfois également dans certaines forces aériennes ou maritimes. La majorité des régiments appartiennent à une seule arme : régiments d'infanterie, du génie, de chars (ou régiments blindés), du train, etc. même s'il existe également des régiments interarmes."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","연대(聯隊, 문화어: 련대, 영어: regiment)는 육군의 부대 편성 단위 중의 하나이다. 근세부터 존재하던 부대 단위이다."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Il reggimento è un'unità militare monoarma composta normalmente da più battaglioni, o anche da un singolo battaglione, oltre al reparto comando. In taluni eserciti è costituito da più compagnie, come nel caso dell'Esercito francese.È costituito da un numero variabile di militare in funzione della composizione dei battaglioni. È normalmente comandato da un colonnello. Attualmente, nell'Esercito Italiano, più reggimenti formano una brigata.In altri eserciti, invece, più reggimenti formavano (e formano ancora, negli eserciti che lo prevedono) una divisione."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","团（英語：Regiment）是现代军队的一个单位，欧美国家的军编制通常會包括两千至三千名左右的士兵，在亞洲国家的编制一般則在两千人左右。团的最高指挥官是团长。"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Regimento é uma unidade militar tradicionalmente comandada por um coronel e composta por um número variável de batalhões ou subunidades equivalentes da mesma arma. Em termos de organização e de funções, os regimentos dos vários exércitos podem ser divididos em dois grandes tipos, correspondentes aos sistemas Regimental e Continental. Os regimentos do primeiro tipo constituem unidades operacionais, empenháveis em combate. Já os do segundo tipo são apenas unidades administrativas, responsáveis pela gestão não operacional das suas subunidades - estas sim, constituindo unidades operacionais - em termos de recursos humanos, de instrução, de mobilização e de reserva."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Pułk (przestarz. i w innych językach „regiment”) – jednostka wojskowa w różnych rodzajach wojsk, pełniąca funkcje administracyjne, szkoleniowe i logistyczne (kwatermistrzowskie). Pułk jest oddziałem taktycznym złożonym z dowództwa, sztabu, kwatermistrzostwa, kilku pododdziałów (batalionów, dywizjonów, kompanii, baterii, eskadr) określonego dla danego pułku rodzaju wojsk oraz z pododdziałów przeznaczonych do zabezpieczenia działań pułku. Pułk jest jednostką samodzielną pod względem administracyjnym i gospodarczym, ma też własny sztandar. W zależności od przeznaczenia istnieją pułki piechoty, pułki zmechanizowane, pułki czołgów, pułki powietrznodesantowe, pułki artylerii, pułki artylerii przeciwlotniczej, pułki , pułki artylerii przeciwpancernej, pułki saperów, pułki łączności, pułki lotnicz"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Das Regiment (lateinisch regimen = Lenkung, Herrschaft, Regierung) ist eine mittelgroße militärische Formation. Gliederung und Stärke variieren abhängig von Waffengattung, Epoche und Land stark. In den meisten Fällen besteht ein Regiment aus einigen Bataillonen, die je nach Ausrichtung das Regiment unabhängig einsetzbar machen können."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Regemente är en militär administrativ enhet. I Sverige är regementet en fredstida utbildningsenhet samt den högsta organisationsnivån inom ett truppslag. Regementet är också en viktig traditionsbärare inom de flesta arméer."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","El regiment és una unitat militar dins els exèrcits de terra i està format per la suma de 2 o més batallons sota el comandament d'un coronel. Es considera que el regiment és una unitat militar que va originar-se a Itàlia a final del segle xvi, quan els exèrcits van evolucionar de comitives que seguien els cavallers, a estructures militars formalment organitzades i permanents. Els regiments rebien el nom dels coronels al comandament, i es dissolien al final de la campanya o de guerra, en la que el coronel i el seu regiment poden ser contractats i servir a diversos monarques o països."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Pluk, dříve regiment je vojenský útvar, který tvoří základní taktický celek. Má pevnou organizaci a obvykle se skládá z velitelství, ze dvou až čtyř bojových praporů, které obvykle patří ke stejnému typu zbraně, a z podpůrných a zabezpečovacích jednotek. Velitelem pluku bývá plukovník. V mírových dobách má pluk obvykle od několika set do tří tisíc vojáků. Válečné počty mohou být i několikanásobně vyšší. V leteckých ozbrojených silách je obdobou pluku křídlo nebo eskadra. Nadřízeným útvarem pluku je brigáda a divize. Podřízené jednotky jsou prapory a roty."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Erregimentu koronel batek agintzen duen gudari taldea da. Kopurua herrialdez herrialde eta armadaz armada aldatzen da baina normalean 2.000 eta 3.000 soldadu artean, zenbait batailoitan banaturik. Commonwealtheko herrialdeetan txikiagoak dira, batailoien parekoak. Izena frantsesezko régiment hitzetik hartu zuten eta XVI. mendetik aurrera Europa osotik hedatu zen. Espainian tertzioak ordezkatu zituen Filipe V.ak 1704an armada berrantolatu zuenean."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Полк — формування (військова частина), основна тактична та адміністративно-господарська одиниця у військових силах багатьох держав світу.[джерело?] Полк за складом займає проміжне місце між батальйоном і бригадою. Зустрічається практично у всіх видах збройних сил, родах військ і спеціальних військ. Призначений для виконання бойових завдань у складі з'єднань, а також самостійного ведення бойових дій. У залежності від особливостей роду військ (сил), спеціальним військом полк може вести загальновійськовий, повітряний (протиповітряний) бій або здійснювати бойове чи тилове забезпечення бойових дій."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Regimento estas parto de armeo, konsistanta el kelkaj batalionoj aŭ skadroj. Ĝi kutime enhavas inter mil kaj kelkmil homojn. Regimento povas esti batal-taĉmento aú nur administra. Historie unu el difinaj ecoj de regimento estas ke ĝi enhavas ĉiujn necesajn loĝistikajn taĉmentojn kaj povas agi aŭtonome dum militaj operacoj. La rango de estro por regimento plej ofte estas kolonelo aŭ egala. En armeoj, regimentoj estas ofte unuigataj en diviziojn (plej kutime, po 4), aú iuj malsamaj batalionoj (infanteria, artileria, tanka) kaj rotoj estas kunigitaj en brigado"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Resimen (di TNI disingkat Men) adalah pasukan tentara yang terdiri atas beberapa batalyon yang biasanya dikepalai oleh seorang . Biasanya 1 Resimen terdiri dari beberapa batalyon, 1 resimen dipimpin oleh perwira menengah berpangkat Letnan Kolonel dan batalyon dipimpin oleh perwira menengah berpangkat Mayor."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","A regiment is a military unit. Its role and size varies markedly, depending on the country, service and/or a specialisation. In Medieval Europe, the term ""regiment"" denoted any large body of front-line soldiers, recruited or conscripted in one geographical area, by a leader who was often also the feudal lord in capite of the soldiers. Lesser barons of knightly rank could be expected to muster or hire a company or battalion from their manorial estate."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Een regiment is een militaire eenheid die verschillende betekenissen kan hebben. In het Nederlandse en Britse leger is het regiment de administratieve organisatie die de tradities van een eenheid bewaart en niet zozeer een organieke gevechtseenheid. Een regiment kan bestaan uit één of meer bataljons. Het regiment bestaat van oudsher uit gevechtseenheden van dezelfde aard (infanterie, cavalerie, etc.) met enkele ondersteunende eenheden. Een regiment staat onder leiding van een kolonel. Bataljons van verschillende regimenten kunnen samengevoegd worden in gevechtseenheden zoals brigades of divisies."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Полк — формирование (воинская часть), основная тактическая и административно-хозяйственная единица в вооружённых силах многих государств мира. Полк по составу занимает промежуточное место между батальоном и бригадой. Встречается практически во всех видах вооружённых сил, родах войск и специальных войсках. Предназначен для выполнения боевых задач в составе соединения, а также самостоятельного ведения боевых действий. В зависимости от принадлежности роду войск (сил), специальным войскам полк может вести общевойсковой, воздушный (противовоздушный) бой или осуществлять боевое или тыловое обеспечение боевых действий."
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Το σύνταγμα (συμβολισμός ΝΑΤΟ: ΙΙΙ) είναι μια στρατιωτική μονάδα. Αριθμεί περίπου 1.000 άνδρες και διοικείται κατά κανόνα από συνταγματάρχη. Σε ορισμένες περιπτώσεις, το Σύνταγμα Πυροβολικού καλείται διοίκηση πυροβολικού. Το σύνταγμα υποδιαιρείται σε τάγματα. Τα τελευταία χρόνια τα συντάγματα του Ελληνικού Στρατού Ξηράς αντικαθίστανται από ταξιαρχίες. Στη Μεσαιωνική Ευρώπη ο όρος «σύνταγμα» εννοούσε κάθε μεγάλο σώμα στρατιωτών που πολεμούσαν στη γραμμή του μετώπου. Εκείνη την εποχή κατά παράδοση οι στρατιώτες στρατολογούνταν από συγκεκριμένες περιοχές, τα καντόνια."
"http://dbpedia.org/resource/Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_65th_Infantry_Regiment.Painting.Korean_War.Bayonet_charge_against_Chinese_division.jpg"
"http://dbpedia.org/resource/Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Regiment_of_Fusiliers_parade.jpg"
"http://dbpedia.org/resource/Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scots_Guards_Badge.jpg"
"http://dbpedia.org/resource/Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infantry_Regiment_Nato.svg"
"http://dbpedia.org/resource/Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4thTankDivisionOpenDay17p1-83.jpg"
"http://dbpedia.org/resource/Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments"
"http://dbpedia.org/resource/Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_by_size"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageID",166653
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1109666655
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_combat_team"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Foreign_Infantry_Regiment"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Cavalry_Mounted_Regiment"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_division"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffs_(Royal_East_Kent_Regiment)"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRDM"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_lord"
"http://dbpedia.org/resource/Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economies_of_scale"
