"subject","predicate","object"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1875"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson Five"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","Jacksons (department store)"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","الجاكسون 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","Jacksons"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson Five"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","ジャクソン5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","積遜五人組"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","잭슨 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#comment","The Jackson 5, Jackson Five edota Jacksons, AEBetako musika talde bat da. The Jacksons afroamerikar artista familiako haurrek osatu zuten. Pop, rhythm and blues, soul, disco, funk eta bubblegum pop generoko musika jorratu zuten, betiere doinu alai eta oso dantzagarriekin, eta beren abesti ezagunen artean honakoak daude: """" (1969), """" (1970), """" (1970), """" (1970) eta ""Can You Feel It"" (1980)."
"http://dbpedia.org/resource/Jacksons_(department_store)","http://www.w3.org/2000/01/rdf-schema#comment","The Jackson 5 (spesso reso graficamente come J5, The Jackson Five o The Jackson 5ive), successivamente conosciuti come The Jacksons, sono un gruppo musicale statunitense formatosi negli anni Sessanta a Gary, Indiana, composto inizialmente dai cinque fratelli Jackie, Tito, Jermaine, Michael e Marlon Jackson (in seguito si aggiunse anche Randy), membri della famiglia Jackson."
