"subject","predicate","object"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineRomanceFilms"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineFilms"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/2000/01/rdf-schema#label","Maging Sino Ka Man (film)"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Maging Sino Ka Man is a 1991 Filipino romantic comedy action film directed by Eddie Rodriguez and starring Robin Padilla and Sharon Cuneta. The film was a commercial success, and its production led to an actual romantic relationship between the two leads."
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://xmlns.com/foaf/0.1/name","Maging Sino Ka Man"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/property/name","Maging Sino Ka Man"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Padilla_06-19-16.jpg"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vina_Morales.jpg"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Eddie_Rodriguez"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_romance_films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viva_Films_films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_romance_films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageID",22113638
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111745659
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Cuneta"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Borlaza"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_romance_films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Eddie_Rodriguez"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viva_Films_films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestes_Ojeda"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Fabregas"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Israel"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malou_de_Guzman"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Sotto"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edu_Manzano"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Padilla"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rez_Cortez"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjo_del_Mundo"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vina_Morales"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Padilla"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Iglesias"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Rivera"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemarie_Gil"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_romance_films"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Rodriguez"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731115"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Maging_Sino_Ka_Man"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6f63"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maging_Sino_Ka_Man_(film)"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qyoE"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_Peso"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-romance-film-stub"
"http://dbpedia.org/resource/Maging_Sino_Ka_Man_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
