"subject","predicate","object"
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de voile 2017"
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2017 Sailing World Cup"
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de voile 2017 est constituée de 3 étapes dont une finale regroupant les meilleurs de chaque discipline."
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 ISAF Sailing World Cup was a series of sailing regattas staged during 2017 season. The series features boats which feature at the Olympics and Paralympics."
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.sailing.org/worldcup/home.php"
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_World_Cup"
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sailing"
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://dbpedia.org/ontology/wikiPageID",56561738
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1043536435
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_(dinghy)"
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlos_Kagialis"
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Groves"
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iago_López_Marra"
"http://dbpedia.org/resource/2017_Sailing_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_Badloe"
