"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Street–MetroTech_(New_York_City_Subway)","http://www.w3.org/2000/01/rdf-schema#label","Jay Street–MetroTech (New York City Subway)"
"http://dbpedia.org/resource/Jay_Street–MetroTech_(New_York_City_Subway)","http://dbpedia.org/ontology/wikiPageID",61144554
"http://dbpedia.org/resource/Jay_Street–MetroTech_(New_York_City_Subway)","http://dbpedia.org/ontology/wikiPageRevisionID",903474665
"http://dbpedia.org/resource/Jay_Street–MetroTech_(New_York_City_Subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Street–MetroTech_station"
"http://dbpedia.org/resource/Jay_Street–MetroTech_(New_York_City_Subway)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jay_Street–MetroTech_station"
"http://dbpedia.org/resource/Jay_Street–MetroTech_(New_York_City_Subway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5TXCq"
"http://dbpedia.org/resource/Jay_Street–MetroTech_(New_York_City_Subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jay_Street–MetroTech_(New_York_City_Subway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jay_Street–MetroTech_(New_York_City_Subway)?oldid=903474665&ns=0"
"http://dbpedia.org/resource/Jay_Street–MetroTech_(New_York_City_Subway)","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Jay_Street–MetroTech_(New_York_City_Subway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jay_Street–MetroTech_(New_York_City_Subway)"
