"subject","predicate","object"
"http://dbpedia.org/resource/Industrie_und_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Industrie_und_Glück","http://www.w3.org/2000/01/rdf-schema#label","Industrie und Glück"
"http://dbpedia.org/resource/Industrie_und_Glück","http://www.w3.org/2000/01/rdf-schema#label","Industrie und Glück"
"http://dbpedia.org/resource/Industrie_und_Glück","http://www.w3.org/2000/01/rdf-schema#label","Industrie und Glück"
"http://dbpedia.org/resource/Industrie_und_Glück","http://www.w3.org/2000/01/rdf-schema#comment","Industrie und Glück (en alemany, ""Indústria i Sort"") és un tipus de cartes de model francès usades per a jugar al tarot. L'origen del nom és una inscripció del segon trumfo. Aquesta baralla apareix en el segle xix a l'Imperi austrohongarès. Els primers exemplars coneguts s'elaboraren a Viena en 1815. Després del col·lapse de l'imperi en la Primera Guerra Mundial, es convertí en la baralla de tarot més usada de l'Europa Central i podia ser trobada per tots els territoris de l'antic imperi. Tot i que no es dissenyà inicialment per a la cartomància, fou utilitzat a l'Argentina per aquest fi a mitjans del segle xx."
"http://dbpedia.org/resource/Industrie_und_Glück","http://www.w3.org/2000/01/rdf-schema#comment","Industrie und Glück (Early Modern German for ""Diligence and Fortune"") is a pattern of French suited playing cards used to play tarock. The name originates from an inscription found on the second trump card. This deck was developed during the nineteenth century in the Austro-Hungarian Empire. The earliest known examples were made in Vienna in 1815. After the collapse of the empire in World War I, it remained the most widely used tarot deck in Central Europe and can be found throughout the former parts of the empire."
"http://dbpedia.org/resource/Industrie_und_Glück","http://www.w3.org/2000/01/rdf-schema#comment","Industrie und Glück (allemand : « Industrie et Chance ») est une variété de jeu de cartes destinée au tarot en Europe centrale à partir du XIXe siècle, particulièrement dans l'ancienne Autriche-Hongrie. Il compte 54 cartes, dont 22 atouts. Son nom vient d'une inscription sur la deuxième carte d'atout."
"http://dbpedia.org/resource/Industrie_und_Glück","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taroky_taroky.jpg"
"http://dbpedia.org/resource/Industrie_und_Glück","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austrian_Tarock_Type_B_-_Trull_-_IMG_7610.jpg"
"http://dbpedia.org/resource/Industrie_und_Glück","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austrian_Tarock_Type_A_-_Trull_-_IMG_7612.jpg"
"http://dbpedia.org/resource/Industrie_und_Glück","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taroky_trul.jpg"
"http://dbpedia.org/resource/Industrie_und_Glück","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarock_card_games"
"http://dbpedia.org/resource/Industrie_und_Glück","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarot_playing_card_decks"
"http://dbpedia.org/resource/Industrie_und_Glück","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playing_card_patterns"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageID",44578017
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageRevisionID",1082436598
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_(playing_card)"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Empire"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suit_(cards)"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarot"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modiano_(company)"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Austrian_Tarock_Type_A_-_Trull_-_IMG_7612.jpg"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Austrian_Tarock_Type_B_-_Trull_-_IMG_7610.jpg"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minchiate"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piatnik_&_Söhne"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taroky_trul.JPG"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fool_(tarot_card)"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarot_card_games"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_(Tarot_card)"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taroky_taroky.jpg"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_playing_cards"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droggn"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarot_Nouveau"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_German"
"http://dbpedia.org/resource/Industrie_und_Glück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Playing_Card_Society"
