"subject","predicate","object"
"http://dbpedia.org/resource/Moviedrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Moviedrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moviedrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moviedrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moviedrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moviedrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Moviedrome","http://www.w3.org/2000/01/rdf-schema#label","Moviedrome"
"http://dbpedia.org/resource/Moviedrome","http://www.w3.org/2000/01/rdf-schema#comment","Moviedrome was a British television cult film series, produced by the BBC and transmitted on BBC2 from 8 May 1988 to 9 July 2000. Its remit was to broadcast a selection of cult films each with an introduction, first by film director Alex Cox and later by film critic Mark Cousins. The producer and director of the series was Nick Freand Jones. During its run, 207 different films were shown, including Witchfinder General, Sweet Smell of Success, Logan's Run, 200 Motels, The Wicker Man, La Haine, and All That Heaven Allows."
"http://dbpedia.org/resource/Moviedrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moviedrome_titles.png"
"http://dbpedia.org/resource/Moviedrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Moviedrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_British_television_series_debuts"
"http://dbpedia.org/resource/Moviedrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageID",55361202
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageRevisionID",1112254849
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cox"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_Motels"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Smell_of_Success"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_British_television_series_debuts"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wicker_Man"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan's_Run_(film)"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_That_Heaven_Allows"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchfinder_General_(film)"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Moviedrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Haine"
