"subject","predicate","object"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","Bank holiday"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","Święto bankowe"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","Bank holiday"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","Банковские каникулы (Великобритания)"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","Bank holiday"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","عطلة مصرفية"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","Bank holiday"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","Bankfeiertag"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","Bankfridag"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","バンク・ホリデー"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","Feriado bancário"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","Bank holiday"
"http://dbpedia.org/resource/Bank_holiday","http://www.w3.org/2000/01/rdf-schema#label","銀行假日"
