"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Cities in Saskatchewan"
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_municipalities_in_Saskatchewan"
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#prefLabel","Cities in Saskatchewan"
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",1081660
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",1015570987
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cities_in_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cities_in_Saskatchewan?oldid=1015570987&ns=14"
