"subject","predicate","object"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfElSalvador"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1988"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1994"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Transportes Aéreos de El Salvador"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Taxi Aéreos de El Salvador or TAES is a Salvadoran airline that operates domestic flights within El Salvador.Taes operates with a fleet of Piper PA-31 Navajos and Piper PA-23 Aztecs. TAES provides flights from San Miguel Airstrip to Ilopango Airport and Comalapa International Airport. All sources derived from El Salvador Newspapers and the Airlines' official Facebook page."
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1988"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_El_Salvador"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1994"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",2418454
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",701729736
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1988"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monseñor_Óscar_Arnulfo_Romero_International_Airport"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_El_Salvador"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilopango_International_Airport"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1994"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-31_Navajo"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel,_El_Salvador"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Aztec"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bpv6"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wFJv"
"http://dbpedia.org/resource/Transportes_Aéreos_de_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835312"
