"subject","predicate","object"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfAxum"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryPeople"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#label","Афилас"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#label","Afilas"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#label","Afilas"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#label","Afilas"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#label","Aphilas"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#label","Афіла"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#label","Aphilas"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#label","Aphilas"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#label","Aphilas"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#comment","Aphilas war ein König des Aksumitisches Reiches in Afrika. Er regierte am Beginn des vierten Jahrhunderts und ist fast nur durch seine Münzen bekannt. Diese Prägungen sind durch eine Reihe von Experimenten gekennzeichnet. Sie zeigen unterschiedliche, später nicht mehr gebrauchte Gewichte und er prägte die kleinste jemals in Subsaharaafrika herausgegebene Goldmünze, die ein sechzehntel des römischen Aureus darstellte. Diese Münzen tragen die Aufschrift AΦΙ/ΛAC/ BACI/ΛEY (Aphilas, der König), andere Münzen bezeichnen Aphilas explizit als König der Axumiten und als Mann (?) von Dimele."
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#comment","Aphilas bisi Dimele (early 4th century) was a Negus of the Kingdom of Aksum in East Africa modern day northern Ethiopia and Eritrea. He is known only from the coins he minted, which are characterized by a number of experiments in imagery on the obverse, and being issued in fractions of weight that none of his successors copied."
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#comment","Afilas o Aphilas (inizio del IV secolo – ...) è stato un re del Regno di Axum."
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#comment","Afilas (em grego clássico: Αφιλας; romaniz.: Aphilas), também chamado Filia ou Felia (Felya) reinou início do século IV, aproximadamente de 300 a 310) foi um rei de Axum na África Oriental (onde hoje se localiza a Etiópia e a Eritreia). Também é conhecido pelo título de bisi dimêlê Afilas é conhecido a partir das moedas que cunhou, que são caracterizadas por inúmeros experimentos em imagens no anverso (cara), além disso ele emitiu moedas com frações totalmente diferentes e que nenhum de seus sucessores copiou."
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#comment","Aphilas (début IVe siècle) est un roi d'Aksoum. Aphilas continue de frapper des monnaies de type romain puis adopte subitement un second type orné de son effigie à l’avers comme au revers, à l’imitation des monnaies d’Arabie du Sud. On peut expliquer ce changement par les nécessités du commerce dans les territoires du Yémen soumis."
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#comment","Афилас (начало IV века) — царь Аксумского царства в Восточной Африке (современные северная Эфиопия и Эритрея). Этот правитель известен по монетам, которые он чеканил и которые характеризуются рядом экспериментов с изображениями на лицевой стороне и выпускаются в долях веса, которые ни один из его преемников не скопировал. Джордж Хантингфорд (G.W.B. Huntingford) предполагает, что Афилас был правителем, который установил памятник с анонимной надписью в Адулисе, известный как Monumentum Adulitanum."
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#comment","Afilas – władca Aksum, następca Endubisa. Jest znany z wybijanych przez niego monet, kontynuując tym samym zapoczątkowaną przez Enubisa tradycję wybijania monet z wizerunkiem władcy."
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#comment","Aphilas (principios del siglo IV) fue un rey del Reino de Aksum en el este de África en los días modernos del norte de Etiopía y Eritrea. Se le conoce por las monedas que acuñó, que se caracterizan por una serie de experimentos en imágenes en el anverso, y que se emitieron en fracciones de peso que ninguno de sus sucesores copió.​ George Wynn Brereton Huntingford sugiere que él fue el gobernante que erigió la inscripción anónima en Adulis conocida como Monumentum Adulitanum.​"
"http://dbpedia.org/resource/Aphilas","http://www.w3.org/2000/01/rdf-schema#comment","Афіла (*д/н — 310) — цар Аксуму в 300—310 роках."
"http://dbpedia.org/resource/Aphilas","http://xmlns.com/foaf/0.1/name","Aphilas"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/property/name","Aphilas"
"http://dbpedia.org/resource/Aphilas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphilas_front_gold_03.jpg"
"http://dbpedia.org/resource/Aphilas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphilas_tiara.jpg"
"http://dbpedia.org/resource/Aphilas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphilas_front_gold_01.jpg"
"http://dbpedia.org/resource/Aphilas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphilas_front_gold_02.jpg"
"http://dbpedia.org/resource/Aphilas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphilas.jpg"
"http://dbpedia.org/resource/Aphilas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Axum"
"http://dbpedia.org/resource/Aphilas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageID",2281372
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageRevisionID",1097452589
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endubis"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.W.B._Huntingford"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge'ez"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aphilas_front_gold_01.jpg"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aphilas_front_gold_02.jpg"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aphilas_front_gold_03.jpg"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aphilas_tiara.jpg"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_kings_of_Axum"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Axum"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negus"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Phillipson"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licinius"
"http://dbpedia.org/resource/Aphilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
