"subject","predicate","object"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInJapan"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","1981 in Japan"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","1981年の日本"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","1981年日本"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","1981 في اليابان"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1981 in Japan."
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","1981年の日本（1981ねんのにほん）では、1981年（昭和56年）の日本の出来事・流行・世相などについてまとめる。"
"http://dbpedia.org/resource/1981_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1981 في اليابان."
"http://dbpedia.org/resource/1981_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Japan"
"http://dbpedia.org/resource/1981_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Japan"
"http://dbpedia.org/resource/1981_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Asia"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageID",28952482
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1107222833
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiko_Fujio"
