"subject","predicate","object"
"http://dbpedia.org/resource/Category:Temporal_logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Temporal_logic","http://www.w3.org/2000/01/rdf-schema#label","Temporal logic"
"http://dbpedia.org/resource/Category:Temporal_logic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Category:Temporal_logic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Model_checking"
"http://dbpedia.org/resource/Category:Temporal_logic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Formal_specification_languages"
"http://dbpedia.org/resource/Category:Temporal_logic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concurrency_(computer_science)"
"http://dbpedia.org/resource/Category:Temporal_logic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Logic_in_computer_science"
"http://dbpedia.org/resource/Category:Temporal_logic","http://www.w3.org/2004/02/skos/core#prefLabel","Temporal logic"
"http://dbpedia.org/resource/Category:Temporal_logic","http://dbpedia.org/ontology/wikiPageID",30577353
"http://dbpedia.org/resource/Category:Temporal_logic","http://dbpedia.org/ontology/wikiPageRevisionID",951120373
"http://dbpedia.org/resource/Category:Temporal_logic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Temporal_logic"
"http://dbpedia.org/resource/Category:Temporal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Temporal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Temporal_logic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Temporal_logic?oldid=951120373&ns=14"
