"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_case_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_case_law","http://www.w3.org/2000/01/rdf-schema#label","Scottish case law"
"http://dbpedia.org/resource/Category:Scottish_case_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scots_law"
"http://dbpedia.org/resource/Category:Scottish_case_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trials_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_case_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Case_law_by_country"
"http://dbpedia.org/resource/Category:Scottish_case_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_case_law"
"http://dbpedia.org/resource/Category:Scottish_case_law","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish case law"
"http://dbpedia.org/resource/Category:Scottish_case_law","http://dbpedia.org/ontology/wikiPageID",4364815
"http://dbpedia.org/resource/Category:Scottish_case_law","http://dbpedia.org/ontology/wikiPageRevisionID",701529987
"http://dbpedia.org/resource/Category:Scottish_case_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_case_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_case_law?oldid=701529987&ns=14"
