"subject","predicate","object"
"http://dbpedia.org/resource/Port_au_Port","http://www.w3.org/2000/01/rdf-schema#label","Port au Port"
"http://dbpedia.org/resource/Port_au_Port","http://www.w3.org/2000/01/rdf-schema#label","Port-au-Port"
"http://dbpedia.org/resource/Port_au_Port","http://www.w3.org/2000/01/rdf-schema#label","Port au Port"
"http://dbpedia.org/resource/Port_au_Port","http://www.w3.org/2000/01/rdf-schema#comment","Port au Port è una piccola comunità rurale canadese sita nella zona occidentale dell'isola di Terranova. Essa è popolata da abitanti di lingua francese locale e di lingua inglese, ciò che la rende una comunità bilingue."
"http://dbpedia.org/resource/Port_au_Port","http://dbpedia.org/ontology/wikiPageID",13331883
"http://dbpedia.org/resource/Port_au_Port","http://dbpedia.org/ontology/wikiPageRevisionID",933061326
"http://dbpedia.org/resource/Port_au_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Port_au_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_au_Port_Peninsula"
"http://dbpedia.org/resource/Port_au_Port","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Port_au_Port","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Port_au_Port_Peninsula"
"http://dbpedia.org/resource/Port_au_Port","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7231053"
"http://dbpedia.org/resource/Port_au_Port","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXaR"
"http://dbpedia.org/resource/Port_au_Port","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Port_au_Port"
"http://dbpedia.org/resource/Port_au_Port","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Port-au-Port"
"http://dbpedia.org/resource/Port_au_Port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Port_au_Port","http://dbpedia.org/ontology/abstract","Port au Port è una piccola comunità rurale canadese sita nella zona occidentale dell'isola di Terranova. Essa è popolata da abitanti di lingua francese locale e di lingua inglese, ciò che la rende una comunità bilingue."
"http://dbpedia.org/resource/Port_au_Port","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port_au_Port?oldid=933061326&ns=0"
"http://dbpedia.org/resource/Port_au_Port","http://dbpedia.org/ontology/wikiPageLength",190
"http://dbpedia.org/resource/Port_au_Port","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port_au_Port"
