"subject","predicate","object"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Teton County Courthouse (Idaho)"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","The Teton County Courthouse is a building in Driggs, Idaho which was listed on the National Register of Historic Places in 1987. Its design is attributed to C. A. Sundberg and it was built by Charles Zollinger. Its NRHP nomination concluded: ""Like most courthouses in Idaho, the building represents the most elaborate and monumental architectural design in its community."""
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://xmlns.com/foaf/0.1/name","Teton County Courthouse"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://dbpedia.org/property/name","Teton County Courthouse"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.72444534301758
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.1100006103516
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teton_County_Court_House.jpg"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Driggs,_Idaho"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Idaho"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Teton_County,_Idaho"
"http://dbpedia.org/resource/Teton_County_Courthouse_(Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1924"
