"subject","predicate","object"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheEvergreenStateCollegeAlumni"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/2000/01/rdf-schema#label","Hazel Pete"
"http://dbpedia.org/resource/Hazel_Pete","http://www.w3.org/2000/01/rdf-schema#comment","Hazel Pete (March 21, 1914 – January 2, 2003) was a woman of the Chehalis Tribe in Washington State and known for her rare skills in the ancient craft of Chehalis basket weaving."
"http://dbpedia.org/resource/Hazel_Pete","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hazel_Pete.png"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evergreen_State_College_alumni"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Washington_(state)"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_basket_weavers"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_American_women"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_basketweavers"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_American_women"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Hazel_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Grays_Harbor_County,_Washington"
"http://dbpedia.org/resource/Hazel_Pete","http://dbpedia.org/ontology/wikiPageID",37663170
"http://dbpedia.org/resource/Hazel_Pete","http://dbpedia.org/ontology/wikiPageRevisionID",1113247870
"http://dbpedia.org/resource/Hazel_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Hazel_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Washington_(state)"
"http://dbpedia.org/resource/Hazel_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulalip"
"http://dbpedia.org/resource/Hazel_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Hazel_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_WA"
