"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfScotland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/2000/01/rdf-schema#label","Autonomia de les illes escoceses"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/2000/01/rdf-schema#label","Constitutional status of Orkney, Shetland and the Western Isles"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/2000/01/rdf-schema#comment","L'autonomia de les illes escoceses es refereix al règim político-administratiu vigent als arxipèlags Shetland, Òrcades (en anglès: Orkney) i Hèbrides Exteriors (en anglès: Outer Hebrides o Western Isles, i oficialment i en gaèlic: Na h-Eileanan Siar), pertanyents tots a Escòcia. Actualment, les illes Òrcades i les Shetland constitueixen un sol districte electoral per al Parlament del Regne Unit, i les Hèbrides Exteriors, un altre. En canvi, per al Parlament escocès, cada arxipèlag és un districte electoral diferent."
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/2000/01/rdf-schema#comment","The island groups of Orkney, Shetland and the Western Isles are all currently regions of Scotland. Their constitutional status has periodically been discussed, for example during the Scottish independence referendum campaign.Currently, they are council areas with the same constitutional status as the other 29 local government areas. The three island councils are the only local authorities among the 32 in the country where independent councillors form a majority."
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_map-en.jpg"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Scotland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Scottish_independence_referendum"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Shetland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Orkney"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regionalism_(politics)_in_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageID",43823332
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageRevisionID",1090406540
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Constitutional_Convention"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralisation"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Allan"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Islands"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politics)"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_union"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Scotland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_McArthur"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Shetland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Denmark"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Scottish_devolution_referendum"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_I_of_Denmark"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_group"
