"subject","predicate","object"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1901"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavalryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","12th Cavalry Regiment"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","12 pułk kawalerii"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","12 pułk kawalerii (ang. 12th Cavalry Regiment) − pułk armii Stanów Zjednoczonych, utworzony 2 lutego 1901."
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 12th Cavalry is a cavalry regiment of the United States Army."
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/name","12th Cavalry Regiment"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120819142442/http:/www.hood.army.mil/1stcavdiv/units/3BCT/1-12/Default.asp"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US12CavRegtCOA.png"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12_Cav_Rgt_DUI.png"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US2Bn12CavRegtInsignia.png"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M48_Operation_Pershing,_June_1967.jpg"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1901"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageID",3092122
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1092862347
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1901"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PK-17"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US2Bn12CavRegtInsignia.PNG"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M48_Operation_Pershing,_June_1967.jpg"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_McI._Carter"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12_Cav_Rgt_DUI.png"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Huế"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Incursion"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1944–1945)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Maneuvers"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Negros_Island"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Byrom_Rogers"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Arms_Regimental_System"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cleland"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Evans_(Vietnam)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120819142251/http:/www.hood.army.mil/1stcavdiv/units/4BCT/2-12/Default.asp"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120819142442/http:/www.hood.army.mil/1stcavdiv/units/3BCT/1-12/Default.asp"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DKxv"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qw9t"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4548802"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/12_pułk_kawalerii"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/12th_Cavalry_Regiment"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/12._konjeniški_polk_(ZDA)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US12CavRegtCOA.png?width=300"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/battles","World War II"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/caption",12
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/colors","Yellow"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/dates",1901
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/motto","""Semper Paratus"""
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/next",13
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Gordon_Byrom_Rogers"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Jesse_McI._Carter"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/previous",11
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/title","U.S. Cavalry Regiments"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/type","Cavalry"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/unitName",12
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/abstract","12 pułk kawalerii (ang. 12th Cavalry Regiment) − pułk armii Stanów Zjednoczonych, utworzony 2 lutego 1901."
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/abstract","The 12th Cavalry is a cavalry regiment of the United States Army."
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12th_Cavalry_Regiment?oldid=1092862347&ns=0"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageLength",22384
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1901-01-01
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1901-01-01
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/colourName","Yellow"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/motto","""Semper Paratus"" (Always Ready)"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Jesse_McI._Carter"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Gordon_Byrom_Rogers"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/12th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12th_Cavalry_Regiment"
