"subject","predicate","object"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","Zodiac: Orcanon Odyssey"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","Zodiac: Orcanon Odyssey"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/2000/01/rdf-schema#comment","Zodiac: Orcanon Odyssey is a role-playing video game developed and published by Kobojo (now ). The game was released for iOS in November 2015. Releases for the PlayStation Vita and PlayStation 4 were also announced, but cancelled and never released."
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/2000/01/rdf-schema#comment","Zodiac: Orcanon Odyssey è un videogioco di ruolo alla giapponese e di strategia a turni a tema fantasy sviluppato e pubblicato da (nel 2017 acquistata da ) e distribuito da App Store per iOS nel 2015."
