"subject","predicate","object"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/2000/01/rdf-schema#label","David Thomas (archdeacon of Cardigan)"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://www.w3.org/2000/01/rdf-schema#comment","David William Thomas was the Archdeacon of Cardigan from 1936 until 1944. Williams was educated at St David's College, Lampeter, and Jesus College, Oxford; and ordained in 1896. After curacies in Stella and Swansea he held incumbencies in Clydach and Llangyfelach.After a curacy at Llanelly he was Assistant Missioner in the Diocese of St Davids from 1903 to 1908 ; a Minor Canon of St Davids Cathedral and Senior Diocesan Inspector of Schools in the Diocese of St David's from 1908 to 1912; Vicar of Llandybie from 1912 to 1928; Vicar of Lampeter from 1928 to 1946; and Vicar of Skenfrith from 1946 to 1948."
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Cardigan"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://dbpedia.org/ontology/wikiPageID",40180517
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1081980490
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Cardigan"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_St_David's"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Park"
"http://dbpedia.org/resource/David_Thomas_(archdeacon_of_Cardigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelly"
