"subject","predicate","object"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/2000/01/rdf-schema#label","John Smith (Restoration Movement)"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://www.w3.org/2000/01/rdf-schema#comment","""Raccoon"" John Smith (1784 – February 28, 1868) was an early leader in the Restoration Movement. His father, George Smith (originally Schmidt) was of German ancestry, and may have been born in Germany, while his mother, Rebecca Bowen Smith, was of Welsh and Irish ancestry. He played a critical role uniting the movement led by Thomas and Alexander Campbell with the similar movement led by Barton W. Stone and in spreading the message of the movement over much of Kentucky."
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMITH_Raccoon_John.jpg"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horse-hollow-cabin-ky1.jpg"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sullivan_County,_Tennessee"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mexico,_Missouri"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mexico,_Missouri"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://dbpedia.org/ontology/deathDate",1868-02-28
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sullivan_County,_Tennessee"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Welsh_descent"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_the_Churches_of_Christ"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_members_of_the_Churches_of_Christ"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restoration_Movement"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nondenominational_Christianity"
"http://dbpedia.org/resource/John_Smith_(Restoration_Movement)","http://dbpedia.org/ontology/wikiPageID",25245649
