"subject","predicate","object"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInEngland"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","Футбол в Англии"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna w Anglii"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","Sepak bola di Inggris"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","Fotboll i England"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","Football in England"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","Voetbal in Engeland"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","Futbol a Anglaterra"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","كرة القدم في إنجلترا"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","Football en Angleterre"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","Fußball in England"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#label","Ποδόσφαιρο στην Αγγλία"
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Le football en Angleterre est géré par la Fédération d'Angleterre de football, ou (en) Football Association (FA), fondée le 26 octobre 1863."
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Di Inggris, sepak bola merupakan olahraga nasional yang banyak digemari. Peraturan-peraturan modern pertama permainannya dibuat pada tahun 1863, dan berpengaruh besar pada perkembangan aturan permainan saat ini. Dengan lebih dari 40.000 klub sepak bola, menjadikan Inggris sebagai negara terbanyak yang mempunyai klub yang berpartisipasi."
"http://dbpedia.org/resource/Football_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Футбол — национальный вид спорта в Англии. Он играет большую роль в английской культуре. Современный футбол возник в Англии в 1863 году, когда были приняты правила игры в футбол.Сейчас в Англии зарегистрировано более 40 тыс. футбольных клубов — больше, чем в любой другой стране мира."
