"subject","predicate","object"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1872"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInIllinois"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/2000/01/rdf-schema#label","Peotone Mill"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/2000/01/rdf-schema#comment","The Peotone Mill, formerly known as the Rathje Mill, is located in the village of Peotone, Illinois, which is in Will County, Illinois, United States. The mill was donated to the Village of Peotone in the early 1980s. The building is listed on the National Register of Historic Places as well as the Will County Register of Historic Places."
"http://dbpedia.org/resource/Peotone_Mill","http://xmlns.com/foaf/0.1/name","Peotone Mill"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/property/name","Peotone Mill"
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.33194351196289
"http://dbpedia.org/resource/Peotone_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.79694366455078
"http://dbpedia.org/resource/Peotone_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEOTONE013.jpg"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peotone,_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_United_States"
"http://dbpedia.org/resource/Peotone_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_United_States"
"http://dbpedia.org/resource/Peotone_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Will_County,_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1872"
"http://dbpedia.org/resource/Peotone_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flour_mills_in_the_United_States"
"http://dbpedia.org/resource/Peotone_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Will_County,_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageID",7608939
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",1015038536
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_County,_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_United_States"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_United_States"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Will_County,_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peotone,_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Netherlands"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1872"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_in_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_Germany"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_culture_in_Illinois"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornmeal"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/Peotone_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
