"subject","predicate","object"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAztecScholars"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanCatholicPriests"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintLouisUniversityAlumni"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromNahuatl"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGreaterLosAngelesArea"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanReligionAcademics"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOxnard,California"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfReligion"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfMesoamerica"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/2000/01/rdf-schema#label","Stafford Poole"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/2000/01/rdf-schema#label","ستافورد بول"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/2000/01/rdf-schema#label","Stafford Poole"
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/2000/01/rdf-schema#comment","The Reverend Stafford Poole, C.M., (March 6, 1930 – November 1, 2020) was a Catholic priest and a research historian. He was formerly a professor of history at, and later served as President of, the former St. John's Seminary College (closed 2002) in Camarillo, California. Additionally, he is known for his extensive writings about the history of the Catholic Church in Mexico and the devotion to the Virgin of Guadalupe."
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/2000/01/rdf-schema#comment","Il reverendo Stafford Poole (Oxnard, 6 marzo 1930 – 1º novembre 2020) è stato un presbitero e storico statunitense, nonché professore di storia e presidente del di Camarillo. Era noto per i suoi completi studi su Nostra Signora di Guadalupe."
"http://dbpedia.org/resource/Stafford_Poole","http://www.w3.org/2000/01/rdf-schema#comment","ستافورد بول (بالإنجليزية: Stafford Poole)‏ هو مؤرخ أمريكي، ولد في 6 مارس 1930 في أوكسنارد في الولايات المتحدة."
"http://dbpedia.org/resource/Stafford_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Stafford_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Stafford_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Stafford_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vincentians"
"http://dbpedia.org/resource/Stafford_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mesoamericanists"
"http://dbpedia.org/resource/Stafford_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_translators"
"http://dbpedia.org/resource/Stafford_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Our_Lady_of_Guadalupe"
