"subject","predicate","object"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInRenfrewshire"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInRenfrewshire"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Houston (Écosse)"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Houston, Renfrewshire"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Houston (Renfrewshire)"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Houston (Renfrewshire)"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Houston (Renfrewshire)"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Houston, Skottland"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Cille Pheadair"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Houston (Renfrewshire)"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Houston (Renfrewshire)"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Houston, Renfrewshire"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Houston est une ville d'Écosse, situé dans le council area et région de lieutenance du Renfrewshire. Située dans la vallée du Strathgryfe, elle se trouve à une dizaine de kilomètres au nord-ouest de Paisley et à proximité immédiate du village de Crosslee. Aujourd'hui, Houston est une ville-dortoir pour les villes de Paisley et Glasgow. 
* Village Hall, équivalent à une mairie. 
* Market cross de la ville. 
* L'église de la ville. 
* Portail de l’Écosse"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Houston (/ˈhuːstən/ HOO-stən; Scots: Houstoun), is a village in the council area of Renfrewshire and the larger historic county of the same name in the west central Lowlands of Scotland. Houston lies within the Gryffe Valley on the banks of the River Gryffe 6 miles (10 km) north-west of Paisley and is the largest settlement in the civil parish of Houston and Killellan, which covers the neighbouring village of Crosslee and a number of smaller settlements in the villages' rural hinterland."
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Houston es una localidad situada en el concejo de Renfrewshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 6430 habitantes.​ Se encuentra ubicada en el centro-oeste de Escocia, cerca del fiordo de Clyde y a poca distancia al oeste de Glasgow."
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Houston (Cille Pheadair in lingua gaelica scozzese) è una località della Scozia, situata nell'area di consiglio di Renfrewshire."
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Shiorrachd Rinn Friù é Cille Pheadair. Bhí 6,610 duine ina gcónaí i gCille Pheadair i 1991."
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Houston is een dorp in de Schotse council Renfrewshire in het historisch graafschap in de buurt van Paisley en Glasgow. Houston heette vroeger Kilpeter (Schots-Gaelisch: Cille Pheadair) naar de parochie kerk die was gewijd aan Petrus (St Peter). 
* North Street, Houston 
* Village Hall 
* Houston House 
* Houston Kirk"
"http://dbpedia.org/resource/Houston,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Houston ist eine Ortschaft im Zentrum des schottischen Renfrewshire. Sie liegt etwa acht Kilometer nordwestlich von Paisley und 16 km südöstlich von Greenock. Houston ist mit den beiden Nachbarortschaften und verwachsen. Die in Houston befindliche Houston and Kilellan Parish Church ist als Denkmal der Kategorie B geschützt. Die dort befindlichen Statuen sind in der höchsten schottischen Denkmalkategorie A gelistet."
