"subject","predicate","object"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Embryology"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","중배엽"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mesoderma"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","أديم متوسط"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mezodermo"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mesoderm"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mesoderm"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Мезодерма"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Мезодерма"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","中胚层"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mezoderma"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mesoderma"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mesoderm"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mésoderme"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mesoderm"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mesodermo"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mesoderme"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mesodermo"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mesoderm"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","中胚葉"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#label","Mezoderm"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","The mesoderm is the middle layer of the three germ layers that develops during gastrulation in the very early development of the embryo of most animals. The outer layer is the ectoderm, and the inner layer is the endoderm. The mesoderm forms mesenchyme, mesothelium, non-epithelial blood cells and coelomocytes. Mesothelium lines coeloms. Mesoderm forms the muscles in a process known as myogenesis, septa (cross-wise partitions) and mesenteries (length-wise partitions); and forms part of the gonads (the rest being the gametes). Myogenesis is specifically a function of mesenchyme."
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","中胚层（mesoderm）是胚胎中位于内外胚层之间的胚层。在绘图中，传统上用红色表示。 人类的中胚层在胚胎发育第三周出现，原条的形成代表着中胚层的出现。 并非所有动物胚胎都有中胚层。只有两侧对称动物才有三層胚层。以下器官由中胚层形成： 
* 真皮 
* 骨 
* 骨骼肌 
* 结缔组织 
* 内臟的平滑肌 
* 心臟 
* 血管 
* 血细胞 
* 脾 
* 淋巴结 
* 淋巴管 
* 肾 
* 生殖系统 
* 腹膜"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","Мезодерма (др.-греч. μέσος — средний, промежуточный + δέρμα — кожа), или мезобласт — средний зародышевый листок у многоклеточных животных (кроме губок и кишечнополостных)."
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine mesoderma, in embriologia, si identifica lo strato intermedio dei tre foglietti tissutali embrionali degli animali; è formato da masse simmetriche dette mesomeri o somiti."
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","Мезодерма — один із зародкових листків, які формують ембріон тварин. Мезодерма утворюється в ході гаструляції, завдяки міграції клітин з ектодерми, або внаслідок випинання та відокремлення карманів первинної кишки. Еволюційно виникнення мезодерми було важливим ароморфозом, що дав початок розвитку майже всім тваринам із складною будовою тіла. Виникнення мезодерми стало також і передумовою для розвитку целома (хоча він існує і не у всіх тришарових тварин). Загалом, з мезодерми утворюються такі системи органів:"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","Mezoderma (łac. mesodermis; gr. mésos ‘środkowy’, dérma ‘skóra’) – środkowa warstwa komórek zarodka, trzeci listek zarodkowy trójwarstwowców umiejscowiony pomiędzy entodermą i ektodermą. Powstaje pod koniec gastrulacji z uwypuklenia komórek listków zarodkowych. W dalszym rozwoju różnicuje się na: 
* mezodermę przyosiową, z której powstają metameryczne somity, 
* mezodermę pośrodkową (nefrotom), z której rozwijają się narządy moczotwórcze, 
* mezodermę boczną, tworzącą worki obejmujące jelito."
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","Das Mesoderm (von gr. μέσος [mésos] „mittig“, „mittlerer“ und to derma „Haut“) ist das mittlere Keimblatt des Embryoblasten.Die Mesoderm-Zellen entstehen beim Menschen in der dritten Entwicklungswoche durch Einwanderung zwischen Epiblast und Hypoblast (Enterocoelie). Der Begriff Mesoderm ist nicht gleichbedeutend mit Mesenchym. Mesoderm ist ein ontogenetischer Begriff, Mesenchym dagegen ein histologischer. Aus dem Mesoderm bilden sich folgende Strukturen:"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","الأديم المتوسط أو الرُّغَيْلَة هي الطبقة الوسطى من طبقات التبرعم تتكون عند انتقال الخلايا من الأديم الظاهري إلى الأديم الباطني في عملية التطور الجنيني. ينتج من هذه الطبقة عدة أعضاء منها القلب والأعضاء التناسلية والعظام والعضلات."
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","Mesodermoa gastrulako da, ektodermoaren eta endodermoaren artean dagoena. Mesodermotik giharrak, odolaren zirkulazio sistema, sexu organoak, eta ornodunen hezurdura eta iraiz aparatua eratzen dira. Mesodermoa eta gastrulazioa eratzeko aurretiko prozezuan 2 geruza daude, hipoblastoa eta epiblastoa. Ornodunetan, mesodermoaren hedapenean mesodermoa 5 zatitan desberdintzen da:"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","Mesoderm är det mittersta av den tidiga embryonala utvecklingens tre groddblad. Mesodermet ligger mellan ektodermet och endodermet. Från mesodermet utvecklas bland annat ben, brosk, muskler, bindväv, blod och hudens innersta lager. Denna artikel om embryologi eller utvecklingsbiologi saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","Mesoderm is het middelste kiemblad van een embryo. Het groeit uit tot: 
* skelet 
* bloedcellen 
* bindweefsel van de darm en de huid 
* mesenchym 
* mesotheel 
* spieren (hartspiercellen, gestreepte spieren en gladde spieren) 
* peritoneum (buikvlies) 
* voortplantingssysteem 
* urinewegen en nieren 
* chorda dorsalis 
* somieten"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","El mesodermo es una de las tres hojas embrionarias o que constituyen el embrión. Puede realizarse por enterocelia o esquizocelia a partir de un blastocisto en el proceso denominado gastrulación. En el proceso previo a la formación del mesodermo y a la gastrulación, existen dos capas, el hipoblasto y . Las células epiteliales del epiblasto se transforman en células mesenquimatosas con capacidad migrante, se invaginan y dan lugar a las 3 capas embrionarias, empujando al epitelio del hipoblasto hacia el saco vitelino."
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","Mezoderm (též mesoderm) je střední zárodečný list, který se zakládá mezi ektodermem a entodermem. Vzniká ve stadiu gastruly u živočichů řazených mezi trojlisté (Triblastica), naopak u dvojlistých (Diblastica) se mezoderm vůbec nevyvíjí."
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","Le mésoderme (ou mésoblaste), par opposition à l'endoderme et à l'ectoderme, est le feuillet cellulaire intermédiaire de l'embryon des métazoaires triploblastiques qui se met en place au moment de la gastrulation. Seuls les Bilatériens le possèdent, les porifères (éponges) et cnidaires (méduses, coraux, hydres, anémones de mer, etc.) en sont dépourvus. Ils possèdent en revanche une mésoglée, qui n'est pas un feuillet embryonnaire mais un tissu pauvre en cellules avec une matrice extracellulaire importante."
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","좌우대칭인 동물에서 중배엽(中胚葉, mesoderm)은 삼배엽 중의 하나이다. 다른 두 배엽은 외배엽과 내배엽이다. 중배엽은 이 두 배엽의 가운데 있는 배엽이다. 중배엽은 간충조직 (결합조직), 중피, 표피가 아닌 혈액세포를 형성하고 내세포 신호를 통해 남은 배로부터 분화한다. 중피는 체강을 구분짓는다. 중배엽은 근육, 격막, 장간막, 그리고 생식선 등을 형성한다."
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2000/01/rdf-schema#comment","A mesoderme é um folheto embrionário que se forma na terceira semana de gestação, após a gastrulação, durante a neurulação no embrião dos animais triploblásticos, como os vertebrados. Situado entre a endoderme e a ectoderme, envolve uma cavidade com líquido chamada celoma que forma parte do sistema digestivo. Dá origem ao mesênquima e aos somitos."
