"subject","predicate","object"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewYork"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlternativeRockGroups"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calla (banda)"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calla"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calla (группа)"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calla (gruppo musicale)"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calla (grup)"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calla (band)"
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calla és un grup de música pop-rock indie estatunidenc. El grup es va formar el 1997 a Brooklyn, Nova York, a partir d'una formació anterior, , sorgida el 1993 a Denton (Texas)."
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calla — американская группа, играющая Инди-рок. Образована в 1997 г. Группа была упомянута журналом Alternative Press в списке «800 групп 2001» года, журнал также опубликовал статью, посвящённую их альбому «Scavengers», где дал ему оценку 3 из 5. Журнал Rolling Stone дал альбому TELEVISE такую же оценку (3/5). В июле 2006 группа выступила в Москве с концертом в поддержку российского релиза альбома Collisions."
"http://dbpedia.org/resource/Calla_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calla – indie-rockowy zespół, powstały w 1997 roku w Teksasie. Grupa przebywa i tworzy głównie w Nowym Jorku."
