"subject","predicate","object"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/2000/01/rdf-schema#label","Green View Lake"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Green View Lake is located in North Cascades National Park, in the U. S. state of Washington. Green View Lake is 1 mi (1.6 km) southeast of Goode Mountain and is within a cirque. The lake is not accessible via any designated trails but is only about 2 mi (3.2 km) northwest of the Pacific Crest Trail and the backcountry camping zone at North Fork."
"http://dbpedia.org/resource/Green_View_Lake","http://xmlns.com/foaf/0.1/name","Green View Lake"
"http://dbpedia.org/resource/Green_View_Lake","http://dbpedia.org/property/name","Green View Lake"
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.46833419799805
"http://dbpedia.org/resource/Green_View_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.8936080932617
"http://dbpedia.org/resource/Green_View_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Green_View_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chelan_County,_Washington"
"http://dbpedia.org/resource/Green_View_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Green_View_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Green_View_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Chelan_County,_Washington"
