"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Parishes of Prince Edward Island"
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Townships_and_parishes_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Parishes of Prince Edward Island"
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",3255789
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1122215919
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr-speedy_full"
"http://dbpedia.org/resource/Category:Parishes_of_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parishes_of_Prince_Edward_Island?oldid=1122215919&ns=14"
