"subject","predicate","object"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilanMetroStations"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1969"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","피올라역"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Piola (Milan Metro)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Piola (métro de Milan)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Piola"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Piola (metrostation)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Piola (metropolitana di Milano)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","U-Bahnhof Piola"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Piola is een metrostation in de Italiaanse stad Milaan dat werd geopend op 27 september 1969 en wordt bediend door lijn 2 van de metro van Milaan."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Piola est une station de la ligne 2 du métro de Milan, située piazzale Gabrio Piola à Milan. 
* Portail du métro 
* Portail de Milan"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Der U-Bahnhof Piola ist ein unterirdischer Bahnhof der U-Bahn Mailand. Er befindet sich in der Nähe des gleichnamigen Platzes (piazzale Gabrio Piola)."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","피올라역(이탈리아어: Piola)은 밀라노 지하철 2호선의 역이다. 1969년 9월 27일에 문을 열었다. 안토니오 바치니 가 (Via Antonio Bazzini)의 조바니 파치니 가 (Via Giovani Pacini)에 위치해 있으며, 이탈리아의 물리학자 에서 이름을 따온 피올라 광장 (Piazzale Piola)의 바로 동쪽에 위치해 있다. 이 역을 통해 람브라테 지역과 '치타 스투디' (Città Studi →공부의 도시)라는 이름의 지구로 갈 수 있는데, 이 지구는 밀라노 공과 대학교와 밀라노 대학교로 구성된 거대한 시립 대학 지구이다."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Piola è una stazione della metropolitana di Milano, posta sulla linea M2. La stazione dà accesso diretto all'area del Politecnico di Milano."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Piola is a station of the Milan Metro, on line M2. The station grants direct access to the Politecnico di Milano (POLIMI)."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Piola – stacja metra w Mediolanie, na linii M2. Znajduje się w dzielnicy Lambrate, w Mediolanie i zlokalizowana jest pomiędzy stacjami Lambrate, a Loreto. Została otwarta w 1969."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://xmlns.com/foaf/0.1/name","22pxPiola"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/name",22
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4808349609375
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.225277900695801
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feature_ticket_office.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feature_accessible.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urban_trolleybus_inv_2.svg"
