"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#label","Kosovo Serbs"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serb_minorities"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Kosovo"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kosovan_people_of_Serbian_descent"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_region_in_Serbia"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://www.w3.org/2004/02/skos/core#prefLabel","Kosovo Serbs"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://dbpedia.org/ontology/wikiPageID",15983620
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://dbpedia.org/ontology/wikiPageRevisionID",1078037204
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Info"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Kosovo_Serbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kosovo_Serbs?oldid=1078037204&ns=14"
