"subject","predicate","object"
"http://dbpedia.org/resource/Wolfgang_Loscher","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Loscher"
"http://dbpedia.org/resource/Wolfgang_Loscher","http://dbpedia.org/ontology/wikiPageID",63204366
"http://dbpedia.org/resource/Wolfgang_Loscher","http://dbpedia.org/ontology/wikiPageRevisionID",942530568
"http://dbpedia.org/resource/Wolfgang_Loscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Löscher"
"http://dbpedia.org/resource/Wolfgang_Loscher","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wolfgang_Löscher"
"http://dbpedia.org/resource/Wolfgang_Loscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wolfgang_Loscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wolfgang_Loscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wolfgang_Loscher?oldid=942530568&ns=0"
"http://dbpedia.org/resource/Wolfgang_Loscher","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Wolfgang_Loscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wolfgang_Loscher"
