"subject","predicate","object"
"http://dbpedia.org/resource/Endocentric_environment","http://www.w3.org/2000/01/rdf-schema#label","Endocentric environment"
"http://dbpedia.org/resource/Endocentric_environment","http://www.w3.org/2000/01/rdf-schema#comment","In the field of user interfaces, an endocentric environment refers to a virtual reality or some other immersive environment which is introduced directly into the user's senses (for example by using VR goggles). Systems which display a virtual reality indirectly to the user (for example by placing the viewer in a room made up entirely of rear projection screens) do not qualify."
"http://dbpedia.org/resource/Endocentric_environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/ontology/wikiPageID",2227629
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/ontology/wikiPageRevisionID",1124858289
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoscopy"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_interface"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_projection_screen"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocentric_environment"
"http://dbpedia.org/resource/Endocentric_environment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jQEp"
"http://dbpedia.org/resource/Endocentric_environment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5376230"
"http://dbpedia.org/resource/Endocentric_environment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xjl4"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Software-type-stub"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/ontology/abstract","In the field of user interfaces, an endocentric environment refers to a virtual reality or some other immersive environment which is introduced directly into the user's senses (for example by using VR goggles). Systems which display a virtual reality indirectly to the user (for example by placing the viewer in a room made up entirely of rear projection screens) do not qualify."
"http://dbpedia.org/resource/Endocentric_environment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Endocentric_environment?oldid=1124858289&ns=0"
"http://dbpedia.org/resource/Endocentric_environment","http://dbpedia.org/ontology/wikiPageLength",622
"http://dbpedia.org/resource/Endocentric_environment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Endocentric_environment"
