"subject","predicate","object"
"http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)","http://www.w3.org/2000/01/rdf-schema#label","Diocese of Egypt (Late Antiquity)"
"http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)","http://dbpedia.org/ontology/wikiPageID",40972573
"http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)","http://dbpedia.org/ontology/wikiPageRevisionID",580196770
"http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Egypt"
"http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Diocese_of_Egypt"
"http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diocese_of_Egypt_(Late_Antiquity)?oldid=580196770&ns=0"
"http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diocese_of_Egypt_(Late_Antiquity)"
