"subject","predicate","object"
"http://dbpedia.org/resource/Actinopyga_fusca","http://www.w3.org/2000/01/rdf-schema#label","Actinopyga fusca"
"http://dbpedia.org/resource/Actinopyga_fusca","http://www.w3.org/2000/01/rdf-schema#label","Actinopyga fusca"
"http://dbpedia.org/resource/Actinopyga_fusca","http://www.w3.org/2000/01/rdf-schema#comment","Actinopyga fusca is een zeekomkommer uit de familie Holothuriidae. De wetenschappelijke naam van de soort werd in 1980 gepubliceerd door ."
"http://dbpedia.org/resource/Actinopyga_fusca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_New_Caledonia"
"http://dbpedia.org/resource/Actinopyga_fusca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Actinopyga_fusca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1980"
"http://dbpedia.org/resource/Actinopyga_fusca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holothuriidae"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageID",72325364
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageRevisionID",1123465577
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1980"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_New_Caledonia"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holothuriidae"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_cucumber"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_protected_area"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_deficient"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holothuriidae"
"http://dbpedia.org/resource/Actinopyga_fusca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2474702"
"http://dbpedia.org/resource/Actinopyga_fusca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2L4yU"
"http://dbpedia.org/resource/Actinopyga_fusca","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Actinopyga_fusca"
"http://dbpedia.org/resource/Actinopyga_fusca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Actinopyga_fusca"
"http://dbpedia.org/resource/Actinopyga_fusca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Actinopyga_fusca"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/property/authority","Cherbonnier, 1980"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/property/genus","Actinopyga"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/property/species","fusca"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/property/status","DD"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/abstract","Actinopyga fusca is een zeekomkommer uit de familie Holothuriidae. De wetenschappelijke naam van de soort werd in 1980 gepubliceerd door ."
"http://dbpedia.org/resource/Actinopyga_fusca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Actinopyga_fusca?oldid=1123465577&ns=0"
"http://dbpedia.org/resource/Actinopyga_fusca","http://dbpedia.org/ontology/wikiPageLength",1148
"http://dbpedia.org/resource/Actinopyga_fusca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Actinopyga_fusca"
