"subject","predicate","object"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Singles"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaRecordsSingles"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/2000/01/rdf-schema#label","One of Those Days"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/2000/01/rdf-schema#label","One of Those Days"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/2000/01/rdf-schema#label","One of Those Days (Whitney Houston)"
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/2000/01/rdf-schema#comment","One of Those Days è una canzone del 2003 della cantante statunitense Whitney Houston, ed estratto come secondo singolo dall'album Just Whitney. Il brano figura una interpolazione della canzone del 1983 degli Isley Brothers ""Between the Sheets"". Un remix del brano vede la partecipazione del rapper Nelly."
"http://dbpedia.org/resource/One_of_Those_Days","http://www.w3.org/2000/01/rdf-schema#comment","One of Those Days est une chanson de Whitney Houston écrite par Kevin Briggs, , , , , , , Ronald Isley et . Elle est issue de l'album Just Whitney (2002) et est sortie comme son 2e single le 29 octobre 2002 aux États-Unis. Elle se base sur un sample de Between the Sheets (1983) des Isley Brothers. 
* Portail de la musique • section Chanson 
* Portail de Whitney Houston"
