"subject","predicate","object"
"http://dbpedia.org/resource/Rhopalostylidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Rhopalostylidinae","http://www.w3.org/2000/01/rdf-schema#label","Rhopalostylidinae"
"http://dbpedia.org/resource/Rhopalostylidinae","http://www.w3.org/2000/01/rdf-schema#label","Rhopalostylidinae"
"http://dbpedia.org/resource/Rhopalostylidinae","http://www.w3.org/2000/01/rdf-schema#label","Rhopalostylidinae"
"http://dbpedia.org/resource/Rhopalostylidinae","http://www.w3.org/2000/01/rdf-schema#comment","Rhopalostylidinae es una tribu botánica que consta de dos géneros de palmas nativos de Australia y Nueva Zelanda, Hedyscepe y Rhopalostylis. Estos dos géneros estaban incluidos anteriormente en la subtribu Archontophoenicinae hasta su revisión en (Dransfield, Uhl et al., 2005)."
"http://dbpedia.org/resource/Rhopalostylidinae","http://www.w3.org/2000/01/rdf-schema#comment","Rhopalostylidinae est une sous-tribu botanique composée de deux genres de palmiers d' Australie et de Nouvelle-Zélande, Hedyscepe et Rhopalostylis . Ces deux genres étaient auparavant inclus dans Archontophenicinae, auxquels ils sont morphologiquement similaires (Dowe 2010 :233), jusqu'à une révision récente (Dransfield, Uhl et al., 2005)."
"http://dbpedia.org/resource/Rhopalostylidinae","http://www.w3.org/2000/01/rdf-schema#comment","Rhopalostylidinae is a botanical subtribe consisting of two genera of palms from Australia and New Zealand, Hedyscepe and Rhopalostylis. These two genera were formerly included in Archontophoenicinae, to which they are morphologically similar (Dowe 2010:233), until a recent revision (Dransfield, Uhl et al., 2005)."
"http://dbpedia.org/resource/Rhopalostylidinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KermadecNikau.jpg"
"http://dbpedia.org/resource/Rhopalostylidinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hedescepe-Kerikeri.jpg"
"http://dbpedia.org/resource/Rhopalostylidinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_subtribes"
"http://dbpedia.org/resource/Rhopalostylidinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhopalostylidinae"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageID",17314500
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageRevisionID",1040179008
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhopalostylis"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basselinia"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archontophoenicinae"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhopalostylis_baueri"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhopalostylis_sapida"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Island"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Island"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Howe_Island"
"http://dbpedia.org/resource/Rhopalostylidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnate"
