"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rhodacanthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rhodacanthis","http://www.w3.org/2000/01/rdf-schema#label","Rhodacanthis"
"http://dbpedia.org/resource/Category:Rhodacanthis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Category:Rhodacanthis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Category:Rhodacanthis","http://www.w3.org/2004/02/skos/core#prefLabel","Rhodacanthis"
"http://dbpedia.org/resource/Category:Rhodacanthis","http://dbpedia.org/ontology/wikiPageID",37869240
"http://dbpedia.org/resource/Category:Rhodacanthis","http://dbpedia.org/ontology/wikiPageRevisionID",774390484
"http://dbpedia.org/resource/Category:Rhodacanthis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Rhodacanthis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Rhodacanthis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rhodacanthis?oldid=774390484&ns=14"
