"subject","predicate","object"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLearningMethods"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Дистанційне навчання"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Educação a distância"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Fernunterricht"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Formazione a distanza"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Educación a distancia"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","تعليم عن بعد"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Urrutiko hezkuntza"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Distance education"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","遙距教育"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","원격 교육"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Εξ αποστάσεως εκπαίδευση"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Afstandsonderwijs"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Dedistanca edukado"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Formation à distance"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Edukacja na odległość"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Дистанционное обучение"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Distanční vzdělávání"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Distansundervisning"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Educació a distància"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","遠隔教育"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#label","Pendidikan jarak jauh"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Educação a distância (em inglês: distance education) é uma modalidade de educação mediada por tecnologias em que discentes e docentes estão separados espacial e/ou temporalmente, ou seja, não estão fisicamente presentes em um ambiente presencial de ensino-aprendizagem."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Εξ αποστάσεως εκπαίδευση είναι η υποβοηθούμενη από τα μέσα επικοινωνίας εκπαίδευση (ταχυδρομείο, ηλεκτρονικό ταχυδρομείο, ραδιόφωνο, τηλεόραση, κασέτες βίντεο, υπολογιστές, τηλεδιάσκεψη και άλλα) με μικρή ή καθόλου διαπροσωπική ή σε τάξη επαφή μεταξύ εκπαιδευτή και εκπαιδευόμενου. Ο όρος αυτός χρησιμοποιείται και από την UNESCO, ενώ από το 1999 προστίθεται με την ίδια ακριβώς ερμηνεία στο λεξικό όρων του ΜeSH (Medical Subject Headings) της Εθνικής Ιατρικής Βιβλιοθήκης των Ηνωμένων Πολιτειών της Αμερικής. Πρόκειται για ένα τομέα της εκπαίδευσης που αφορά την παιδαγωγική, την τεχνολογία και τον σχεδιασμό της εκπαιδευτικής δομής, που επιδιώκει την παροχή εκπαίδευσης, χωρίς την ανάγκη φυσικής παρουσίας στο χώρο που αυτή λαμβάνει χώρα. Ο ορισμός αυτός αναφέρει την εξ αποστάσεως εκπαίδευση ως ξε"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","遠隔教育（えんかくきょういく、英: distance education, distance learning, teleteaching, on-line education など）とは、教師が生徒や学生と直接（物理的に）対面して提供するのではなく、離れた場所から 提供する教育のこと。リモート教育、オンライン授業などとも呼ばれる。"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","원격 교육(遠隔敎育, distance education)은 와 학습자가 직접 대면(face-to-face)하지 않고 인쇄교재, 방송교재, 오디오나 비디오교재, 통신망 등을 매개로 하여 교수·학습 활동을 하는 형태의 교육이다. 시간적, 공간적 제약을 받지 않고 원하는 시간에 원하는 장소에서 학습할 수 있는 교육이다. 개방대학이나 방송통신대학 같은 고등교육기관과 기업체 연수, 통신 강좌 같은 사회교육 프로그램에 널리 활용된다."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Urrutiko hezkuntza ikasgelara gerturatu beharrik gabe ikasketak burutzeko aukera eskaintzen duen hezkuntzaren modalitatea da. Orokorrean, posta edo Internet bitartez burutu beharreko lanak bidaltzen zaizkio ikasleari, eta honek ere medio beretik bueltatzen ditu. Salbuespenetan bat izaten da, eta ikaslea ikasgelara noizbait joan behar izaten da, beti ere klase presentzialen bat jaso edo azterketaren bat egitera. Ikasketa mota hau maila guztietan eskaintzen den arren, ohikoena unibertsitate mailako ikasketetan ematea da. XX. mende bukaeran kontzeptua hau zalantzan jartzen hasi zen urrutikotasuna bera zalantzan jarriz, eta gailentzen hasi ziren beste batzuk hezkuntza birtuala, online, ordenagailuak lagunduriko hezkuntza edo beranduago e-learning ere bai."
