"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://www.w3.org/2000/01/rdf-schema#label","Pakistani musicians"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_by_nationality"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_entertainers"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_musicians"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_music_people"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistani musicians"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://dbpedia.org/ontology/wikiPageID",3426369
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",754429498
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pakistani_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pakistani_musicians?oldid=754429498&ns=14"
