"subject","predicate","object"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Go115292069"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkBallads"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTrevorHorn"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGabrielleAplinSongs"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Songs"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopBallads"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkMusic107060167"
"http://dbpedia.org/resource/The_Power_of_Love_(Frankie_Goes_to_Hollywood_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
