"subject","predicate","object"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/2000/01/rdf-schema#label","Ellen Chiweshe"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://www.w3.org/2000/01/rdf-schema#comment","Air Commodore Ellen Chiweshe is an officer of the Air Force of Zimbabwe. She was promoted to the rank of air commodore by President Robert Mugabe on 3 January 2016; the first woman to be promoted to that rank. She had previously held the rank of group captain. After her promotion she became the third highest-ranking officer in the air force."
"http://dbpedia.org/resource/Ellen_Chiweshe","http://xmlns.com/foaf/0.1/name","Ellen Chiweshe"
"http://dbpedia.org/resource/Ellen_Chiweshe","http://dbpedia.org/property/name","Ellen Chiweshe"
