"subject","predicate","object"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrine104210390"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShintoShrinesInJapan"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShintoShrines"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#label","一宮"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#label","이치노미야"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#label","Ichinomiya (Xinto)"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#label","Ichinomiya"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#label","Ichinomiya (templo)"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#label","Ітіномія (титул)"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#label","一宮"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#label","Ichi-no-miya"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#label","Ichinomiya"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#label","Ichi-no-miya"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#comment","一宮（日语：いちのみや）是地域之中社格最高的神社，也寫成一の宮或一之宮。通常被稱作「一宮」者，多指令制國之一宮。雖無規定一宮選定基準的文獻資料，但有作為半官方社格的機能。社格次於一宮之神社稱為二宮，再次之者稱為三宮。"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#comment","Ichi-no-miya (jap. 一宮, 一の宮, 一之宮, wörtlich: „Erster Schrein“) bezeichnet die obersten Shintō-Schreine der früheren Provinzen Japans. Die erste gesicherte Nennung dieses Begriffs Ichi-no-miya in dieser Bedeutung findet sich im Konjaku Monogatarishū aus dem frühen 12. Jahrhundert. Allerdings wurde 1915 beim (auch Shitori-Schrein genannt) in ein Sutrenbehälter (kyōzutsu) gefunden, in dem dieser Begriff mit der Datierung 1103 eingraviert ist. Je nach Provinz gab es neben dem „Ersten Schrein“ auch einen „Zweiten Schrein“ (二宮, Ni-no-miya), „Dritten Schrein“ (三宮, San-no-miya) usw."
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#comment","Ichinomiya ( 一宫 , 一の宮 ou 之一宫 , primeiro santuário?) é um termo histórico que se refere ao santuário xintoísta mais importante da região (社格)."
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#comment","Ichinomiya (一宮, 一の宮, 一ノ宮 o 一之宮), traduït al català com a ""primer santuari"", és un terme històric referit als santuaris xintoistes o jinja del Japó amb el rang més alt dins d'una província o una prefectura. El seu equivalent budista és el o ""temple (budista) provincial"". Les antigues províncies del Japó solien tindre un o més, d'Ichinomiya, els quals han creat molts topònims, com a , a la prefectura d'Aichi o l' de la prefectura de Chiba."
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 이치노미야 (동음이의) 문서를 참고하십시오.) 이치노미야(一宮 (いちのみや))는 한 지역에서 가장 사격이 높다고 여겨지는 신사이다."
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#comment","一宮（いちのみや）とは、ある地域の中で最も社格の高いとされる神社のことである。一の宮、一ノ宮、一之宮などとも書く。"
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#comment","Ітіномія (яп. 一宮・一の宮, いちのみや, «перший палац») — це: 1) Титул першої дитини Імператора Японії у феодальній Японії. Хлопців називали ітіномія, дівчат — онна-ітіномія (女一宮) 2) Перший клас синтоїстських святилищ у феодальній Японії. До них зараховувалися найбільші та найвизначніші святині. Система градації святилищ була започаткована у 8 столітті. Завдяки першокласним святиням чимало населених пунктів в країні носить назву «Ітіномія»."
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#comment","Le terme ichi-no-miya 一宮, 一の宮, 一之宮, littéralement : « premier sanctuaire ») désigne les sanctuaires shinto principaux des anciennes provinces du Japon. La première mention fiable du terme ichi-no-miya dans ce sens se trouve dans le Konjaku Monogatarishū du début du XIIe siècle. Cependant, c'est en 1915 qu'est trouvé au Shitori-jinja (aussi appelé Shidori-jinja) de Yurihama (préfecture de Tottori) une cuve cylindrique dans laquelle est gravé le terme en date de 1103. Selon la province, il y avait à côté du « premier sanctuaire » un « deuxième sanctuaire » (二宮, ni-no-miya), un « troisième sanctuaire » (三宮, san-no-miya), etc.."
"http://dbpedia.org/resource/Ichinomiya","http://www.w3.org/2000/01/rdf-schema#comment","Ichinomiya (一宮, also 一の宮 or 一之宮; first shrine) is a Japanese historical term referring to the Shinto shrines with the highest rank in a province. Shrines of lower rank were designated ninomiya (二宮, second), sannomiya (三宮, third), shinomiya (四宮, fourth), and so forth. The term gave rise to modern place names, such as the city of Ichinomiya, Aichi."
