"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Gloucestershire"
"http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Gloucestershire"
"http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_musicians_by_county"
"http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_in_Gloucestershire"
"http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Gloucestershire"
"http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire","http://dbpedia.org/ontology/wikiPageID",33455113
"http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire","http://dbpedia.org/ontology/wikiPageRevisionID",1107064170
"http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Gloucestershire?oldid=1107064170&ns=14"
