"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://www.w3.org/2000/01/rdf-schema#label","British people of Dutch descent"
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_diaspora_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_of_Dutch_descent"
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Netherlands–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_of_European_descent"
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#prefLabel","British people of Dutch descent"
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://dbpedia.org/ontology/wikiPageID",17712055
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://dbpedia.org/ontology/wikiPageRevisionID",991931655
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_people_of_Dutch_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_people_of_Dutch_descent?oldid=991931655&ns=14"
