"subject","predicate","object"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama Plaza"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Barack Obama Plaza is a motorway service area on the R445 road at Junction 23, just off the M7 motorway in County Tipperary, Ireland. It is beside the village of Moneygall, which is just across the county border in County Offaly, and is accessed using the Junction 23 slip roads. It is named after former US president Barack Obama, whose third great-grandfather, Falmouth Kearney, lived in Moneygall and who emigrated to the US in 1850."
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://xmlns.com/foaf/0.1/homepage","http://www.barackobamaplaza.ie"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/property/name","Barack Obama Plaza"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.88489532470703
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.945058822631836
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_at_Barack_Obama_plaza.jpg"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_sculpture_of_Barack_and_Michelle_Obama_at_Barack_Obama_Plaza_-_1.jpg"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_Plaza.jpg"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Tipperary"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michelle_Obama"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_infrastructure_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_to_Barack_Obama"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageID",57773094
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",1125008076
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_car"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESB_Group"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McDonagh_(businessman)"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_exhaust_fluid"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_petroleum_gas"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_motorway_(Ireland)"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Tipperary"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneygall"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Malley"
"http://dbpedia.org/resource/Barack_Obama_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_sculpture_of_Barack_and_Michelle_Obama_at_Barack_Obama_Plaza_-_1.jpg"
