"subject","predicate","object"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledMilitaryAircraftProjects"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/2000/01/rdf-schema#label","Savoia-Marchetti S.M.88"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/2000/01/rdf-schema#label","Savoia-Marchetti SM.88"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/2000/01/rdf-schema#label","Savoia-Marchetti SM.88"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/2000/01/rdf-schema#comment","The Savoia-Marchetti SM.88, was an Italian twin-engined, three-seat, heavy fighter prototype of World War II, featuring a twin-boom structure, and powered by German Daimler-Benz DB 601 engines. The SM.88, intended for export, was a land-based, multi-role heavy fighter regarded as an advanced combat aircraft at the time of its debut in 1939. Though Savoia had already developed a similar twin-boom aircraft, (the S.55) the layout was regarded as a new concept for Italian aircraft industries."
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/2000/01/rdf-schema#comment","Die Savoia-Marchetti SM.88 war ein zweimotoriges schweres Jagdflugzeug des italienischen Herstellers Savoia-Marchetti, von dem lediglich ein Prototyp gebaut wurde. Die Maschine wurde durch V-12-Motoren Daimler-Benz DB 601 angetrieben. Italien hoffte mit der SM.88 einen eigenen Ersatz für die Bf 110 zu finden. Letztlich wurde die SM.88 jedoch aufgegeben, da sie keine Vorteile gegenüber der besser bewaffneten Bf 110 bot."
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://www.w3.org/2000/01/rdf-schema#comment","L'S.M.88 fu un prototipo di aereo, costruito dalla Savoia-Marchetti nel 1939, triposto da bombardamento leggero e combattimento. Esso era un bimotore monoplano con ala media a sbalzo e doppia fusoliera, costruito in legno e acciaio."
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-boom_aircraft"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Italian_fighter_aircraft"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1939"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Italy"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_Italian_fighter_aircraft"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savoia-Marchetti_aircraft"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://dbpedia.org/ontology/wikiPageID",12875962
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://dbpedia.org/ontology/wikiPageRevisionID",1115900401
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Benz_DB_601"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Regia_Aeronautica_aircraft_used_in_World_War_II"
"http://dbpedia.org/resource/Savoia-Marchetti_SM.88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
